XAUUSD,D,04/27/07,675.1,682.4,670.4,680.9,47232
AUDJPY,D,04/26/07,99.09,99.29,98.43,98.78,498500
AUDUSD,D,04/26/07,0.8355,0.8361,0.8245,0.8263,230924
CHFJPY,D,04/26/07,98.49,99.15,98.32,98.86,457134
DJIA,D,04/26/07,13088.8,13135.8,13065.1,13105.5,57713
EURAUD,D,04/26/07,1.6337,1.6488,1.6326,1.6449,526542
EURCAD,D,04/26/07,1.5214,1.5273,1.5191,1.5248,421903
EURCHF,D,04/26/07,1.6431,1.6451,1.6419,1.6435,124719
EURGBP,D,04/26/07,0.6815,0.6841,0.6800,0.6828,194940
EURJPY,D,04/26/07,161.82,162.82,161.64,162.44,394743
EURUSD,D,04/26/07,1.3645,1.3659,1.3582,1.3592,254816
GBPCHF,D,04/26/07,2.4109,2.4168,2.4027,2.4072,573501
GBPJPY,D,04/26/07,237.49,238.86,237.21,237.95,737113
GBPUSD,D,04/26/07,2.0019,2.0065,1.9889,1.9909,361678
NDX,D,04/26/07,1899.5,1911.5,1841.5,1906.0,2640
NK225,D,04/26/07,17525.,17548.,17418.,17526.,150
NZDUSD,D,04/26/07,0.7464,0.7490,0.7365,0.7392,209200
QQQ,D,04/26/07,46.42,46.68,46.30,46.55,29155
USDCAD,D,04/26/07,1.1152,1.1228,1.1140,1.1218,182720
USDCHF,D,04/26/07,1.2044,1.2105,1.2028,1.2091,315224
USDJPY,D,04/26/07,118.64,119.71,118.50,119.51,331667
USDSEK,D,04/26/07,6.721,6.754,6.711,6.731,273152
USDX,D,04/26/07,81.40,81.84,81.34,81.79,182406
XAGUSD,D,04/26/07,13.813,13.909,13.120,13.345,74475
XAUUSD,D,04/26/07,684.3,687.8,670.8,675.0,52221
AUDJPY,D,04/25/07,98.12,99.26,98.04,99.08,447102
AUDUSD,D,04/25/07,0.8280,0.8364,0.8267,0.8354,224409
CHFJPY,D,04/25/07,98.68,98.79,98.37,98.52,418648
DJIA,D,04/25/07,12951.4,13110.5,12948.4,13089.9,58550
EURAUD,D,04/25/07,1.6477,1.6491,1.6309,1.6335,526198
EURCAD,D,04/25/07,1.5301,1.5334,1.5183,1.5217,373499
EURCHF,D,04/25/07,1.6386,1.6438,1.6369,1.6432,139928
EURGBP,D,04/25/07,0.6813,0.6825,0.6799,0.6816,190089
EURJPY,D,04/25/07,161.68,162.04,161.23,161.84,339796
EURUSD,D,04/25/07,1.3640,1.3671,1.3615,1.3644,255035
GBPCHF,D,04/25/07,2.4049,2.4143,2.4035,2.4107,559214
GBPJPY,D,04/25/07,237.34,238.11,236.88,237.50,636117
GBPUSD,D,04/25/07,2.0021,2.0067,2.0003,2.0018,315526
NDX,D,04/25/07,1876.5,1898.5,1823.5,1894.0,3058
NK225,D,04/25/07,17425.,17528.,17343.,17496.,180
NZDUSD,D,04/25/07,0.7430,0.7493,0.7411,0.7462,144958
QQQ,D,04/25/07,45.85,46.35,45.67,46.31,30250
USDCAD,D,04/25/07,1.1218,1.1233,1.1133,1.1153,184495
USDCHF,D,04/25/07,1.2016,1.2062,1.1992,1.2043,321421
USDJPY,D,04/25/07,118.54,118.89,118.25,118.63,264475
USDSEK,D,04/25/07,6.743,6.758,6.701,6.720,294882
USDX,D,04/25/07,81.46,81.58,81.27,81.41,181891
XAGUSD,D,04/25/07,13.793,13.956,13.670,13.822,50118
XAUUSD,D,04/25/07,684.2,687.4,681.5,685.2,44121
AUDJPY,D,04/24/07,98.70,98.89,97.40,98.12,553946
AUDUSD,D,04/24/07,0.8325,0.8345,0.8231,0.8278,285051
CHFJPY,D,04/24/07,98.08,98.79,97.70,98.68,450216
DJIA,D,04/24/07,12919.6,12992.9,12898.7,12953.9,59362
EURAUD,D,04/24/07,1.6311,1.6506,1.6271,1.6478,582919
EURCAD,D,04/24/07,1.5231,1.5318,1.5179,1.5299,349866
EURCHF,D,04/24/07,1.6421,1.6427,1.6366,1.6387,129466
EURGBP,D,04/24/07,0.6786,0.6822,0.6778,0.6812,192635
EURJPY,D,04/24/07,160.99,161.84,160.19,161.65,343760
EURUSD,D,04/24/07,1.3578,1.3651,1.3545,1.3639,240674
GBPCHF,D,04/24/07,2.4190,2.4203,2.4027,2.4052,592019
GBPJPY,D,04/24/07,237.22,238.11,235.92,237.33,746842
GBPUSD,D,04/24/07,2.0004,2.0050,1.9953,2.0020,329728
NDX,D,04/24/07,1868.5,1881.5,1841.5,1870.2,3154
NK225,D,04/24/07,17425.,17458.,17353.,17451.,180
NZDUSD,D,04/24/07,0.7447,0.7469,0.7385,0.7431,168617
QQQ,D,04/24/07,45.63,45.86,45.30,45.70,30669
USDCAD,D,04/24/07,1.1220,1.1252,1.1190,1.1216,180896
USDCHF,D,04/24/07,1.2095,1.2110,1.2006,1.2013,303543
USDJPY,D,04/24/07,118.59,118.99,118.20,118.53,297547
USDSEK,D,04/24/07,6.770,6.795,6.732,6.744,263573
USDX,D,04/24/07,81.73,81.87,81.41,81.47,172587
XAGUSD,D,04/24/07,14.020,14.150,13.650,13.815,57231
XAUUSD,D,04/24/07,689.8,692.7,680.6,684.4,48954
AUDJPY,D,04/23/07,99.45,99.59,98.50,98.68,398115
AUDUSD,D,04/23/07,0.8378,0.8385,0.8314,0.8326,173115
CHFJPY,D,04/23/07,98.39,98.66,97.80,98.06,373924
DJIA,D,04/23/07,12961.5,12986.9,12913.6,12919.4,57716
EURAUD,D,04/23/07,1.6243,1.6330,1.6231,1.6313,413915
EURCAD,D,04/23/07,1.5271,1.5292,1.5204,1.5231,290848
EURCHF,D,04/23/07,1.6420,1.6437,1.6389,1.6419,104669
EURGBP,D,04/23/07,0.6782,0.6802,0.6772,0.6787,163519
EURJPY,D,04/23/07,161.50,161.86,160.44,160.98,291236
EURUSD,D,04/23/07,1.3604,1.3612,1.3539,1.3579,194885
GBPCHF,D,04/23/07,2.4201,2.4251,2.4120,2.4193,515930
GBPJPY,D,04/23/07,238.10,238.42,236.25,237.21,616139
GBPUSD,D,04/23/07,2.0058,2.0063,1.9969,2.0005,279097
NDX,D,04/23/07,1861.0,1881.5,1841.5,1863.0,2002
NK225,D,04/23/07,17440.,17538.,17423.,17451.,180
NZDUSD,D,04/23/07,0.7482,0.7493,0.7424,0.7448,125908
QQQ,D,04/23/07,45.44,45.63,45.31,45.47,23453
USDCAD,D,04/23/07,1.1226,1.1249,1.1212,1.1220,138569
USDCHF,D,04/23/07,1.2070,1.2132,1.2055,1.2093,231552
USDJPY,D,04/23/07,118.73,119.08,118.21,118.58,253781
USDSEK,D,04/23/07,6.756,6.799,6.748,6.769,218324
USDX,D,04/23/07,81.61,81.96,81.57,81.72,144486
XAGUSD,D,04/23/07,13.953,14.160,13.782,14.013,31788
XAUUSD,D,04/23/07,691.8,694.4,686.3,689.7,42518
AUDJPY,D,04/20/07,98.96,99.50,98.76,99.37,8706
AUDUSD,D,04/20/07,0.8357,0.8385,0.8336,0.8372,163574
CHFJPY,D,04/20/07,98.25,98.68,98.11,98.21,9102
DJIA,D,04/20/07,12811.2,12969.3,12807.2,12962.0,58253
EURAUD,D,04/20/07,1.6296,1.6348,1.6213,1.6224,385661
EURCAD,D,04/20/07,1.5383,1.5407,1.5248,1.5277,291569
EURCHF,D,04/20/07,1.6416,1.6440,1.6403,1.6422,113610
EURGBP,D,04/20/07,0.6800,0.6810,0.6780,0.6788,168699
EURJPY,D,04/20/07,161.31,161.99,161.07,161.31,308023
EURUSD,D,04/20/07,1.3620,1.3642,1.3583,1.3590,210999
GBPCHF,D,04/20/07,2.4137,2.4232,2.4118,2.4201,513919
GBPJPY,D,04/20/07,237.20,238.38,236.90,237.65,17825
GBPUSD,D,04/20/07,2.0026,2.0074,1.9986,2.0023,300480
NDX,D,04/20/07,1864.0,1872.0,1849.5,1862.5,2825
NK225,D,04/20/07,17525.,17643.,17518.,17626.,162
NZDUSD,D,04/20/07,0.7444,0.7492,0.7420,0.7478,125840
QQQ,D,04/20/07,45.52,45.70,45.17,45.40,30601
USDCAD,D,04/20/07,1.1297,1.1306,1.1211,1.1237,149329
USDCHF,D,04/20/07,1.2053,1.2095,1.2034,1.2086,239071
USDJPY,D,04/20/07,118.43,119.01,118.23,118.68,269364
USDSEK,D,04/20/07,6.759,6.779,6.731,6.765,240716
USDX,D,04/20/07,81.60,81.77,81.49,81.69,155538
XAGUSD,D,04/20/07,13.673,14.051,13.623,13.925,43071
XAUUSD,D,04/20/07,683.8,694.6,682.5,691.6,40074
AUDJPY,D,04/19/07,99.40,99.51,97.46,98.95,183416
AUDUSD,D,04/19/07,0.8391,0.8399,0.8276,0.8358,291309
CHFJPY,D,04/19/07,98.43,98.57,97.70,98.27,14544
DJIA,D,04/19/07,12799.8,12833.1,12731.9,12808.6,58429
EURAUD,D,04/19/07,1.6222,1.6401,1.6213,1.6298,607945
EURCAD,D,04/19/07,1.5347,1.5394,1.5214,1.5382,439066
EURCHF,D,04/19/07,1.6384,1.6430,1.6319,1.6415,142859
EURGBP,D,04/19/07,0.6778,0.6806,0.6770,0.6799,219904
EURJPY,D,04/19/07,161.26,161.48,159.58,161.29,448353
EURUSD,D,04/19/07,1.3614,1.3625,1.3557,1.3619,281193
GBPCHF,D,04/19/07,2.4178,2.4186,2.4037,2.4137,586564
GBPJPY,D,04/19/07,237.94,238.25,235.19,237.18,27446
GBPUSD,D,04/19/07,2.0089,2.0098,1.9983,2.0027,325521
NDX,D,04/19/07,1835.5,1856.5,1806.5,1849.0,3145
NK225,D,04/19/07,17390.,17503.,17313.,17451.,204
NZDUSD,D,04/19/07,0.7481,0.7484,0.7362,0.7443,153661
QQQ,D,04/19/07,44.81,45.28,44.69,45.15,26967
USDCAD,D,04/19/07,1.1276,1.1314,1.1223,1.1296,199764
USDCHF,D,04/19/07,1.2036,1.2070,1.2000,1.2055,366032
USDJPY,D,04/19/07,118.46,118.63,117.59,118.44,406307
USDSEK,D,04/19/07,6.764,6.806,6.751,6.760,302539
USDX,D,04/19/07,81.58,81.78,81.48,81.59,216156
XAGUSD,D,04/19/07,13.980,14.110,13.505,13.655,68247
XAUUSD,D,04/19/07,689.4,692.5,678.0,682.2,54521
AUDJPY,D,04/18/07,99.50,99.61,98.30,99.40,242454
AUDUSD,D,04/18/07,0.8368,0.8396,0.8312,0.8392,105906
CHFJPY,D,04/18/07,98.43,98.68,97.94,98.43,13518
DJIA,D,04/18/07,12771.1,12841.5,12726.0,12803.8,58707
EURAUD,D,04/18/07,1.6220,1.6321,1.6206,1.6222,239143
EURCAD,D,04/18/07,1.5357,1.5412,1.5301,1.5349,192517
EURCHF,D,04/18/07,1.6399,1.6411,1.6354,1.6383,65421
EURGBP,D,04/18/07,0.6762,0.6784,0.6754,0.6777,93979
EURJPY,D,04/18/07,161.43,161.64,160.38,161.27,185115
EURUSD,D,04/18/07,1.3574,1.3620,1.3554,1.3613,122771
GBPCHF,D,04/18/07,2.4255,2.4271,2.4136,2.4176,17265
GBPJPY,D,04/18/07,238.76,239.00,236.76,237.93,26610
GBPUSD,D,04/18/07,2.0078,2.0134,2.0015,2.0088,26196
NDX,D,04/18/07,1841.0,1856.5,1831.5,1848.2,2420
NK225,D,04/18/07,17615.,17693.,17573.,17631.,252
NZDUSD,D,04/18/07,0.7446,0.7496,0.7383,0.7480,9020
QQQ,D,04/18/07,44.93,45.26,44.80,45.01,24707
USDCAD,D,04/18/07,1.1315,1.1344,1.1260,1.1275,102032
USDCHF,D,04/18/07,1.2081,1.2093,1.2024,1.2034,164404
USDJPY,D,04/18/07,118.91,119.04,118.09,118.45,158359
USDSEK,D,04/18/07,6.777,6.808,6.752,6.763,159991
USDX,D,04/18/07,81.79,81.86,81.54,81.57,83748
XAGUSD,D,04/18/07,13.923,14.123,13.820,13.955,39069
XAUUSD,D,04/18/07,686.7,691.6,685.2,689.3,31328
AUDJPY,D,04/17/07,99.62,100.09,99.09,99.53,435981
AUDUSD,D,04/17/07,0.8324,0.8391,0.8312,0.8369,185983
CHFJPY,D,04/17/07,98.50,98.90,98.24,98.43,424797
DJIA,D,04/17/07,12719.6,12793.0,12704.5,12773.0,57526
EURAUD,D,04/17/07,1.6256,1.6291,1.6188,1.6222,451276
EURCAD,D,04/17/07,1.5320,1.5371,1.5306,1.5356,340541
EURCHF,D,04/17/07,1.6438,1.6445,1.6384,1.6400,107064
EURGBP,D,04/17/07,0.6805,0.6811,0.6750,0.6761,204218
EURJPY,D,04/17/07,161.90,162.21,161.19,161.43,356018
EURUSD,D,04/17/07,1.3531,1.3599,1.3520,1.3573,258815
GBPCHF,D,04/17/07,2.4164,2.4287,2.4125,2.4255,618593
GBPJPY,D,04/17/07,238.06,239.54,237.14,238.78,740255
GBPUSD,D,04/17/07,1.9891,2.0086,1.9877,2.0079,368747
NDX,D,04/17/07,1850.0,1856.5,1831.5,1852.5,2428
NK225,D,04/17/07,17710.,17718.,17603.,17681.,174
NZDUSD,D,04/17/07,0.7399,0.7462,0.7371,0.7444,187266
QQQ,D,04/17/07,45.14,45.23,44.93,45.16,23617
USDCAD,D,04/17/07,1.1323,1.1348,1.1285,1.1314,168052
USDCHF,D,04/17/07,1.2148,1.2154,1.2062,1.2080,297006
USDJPY,D,04/17/07,119.68,119.86,118.79,118.92,307739
USDSEK,D,04/17/07,6.812,6.827,6.771,6.776,274203
USDX,D,04/17/07,82.16,82.21,81.72,81.80,191538
XAGUSD,D,04/17/07,14.053,14.146,13.815,13.928,43011
XAUUSD,D,04/17/07,690.5,691.6,685.5,686.5,42720
AUDJPY,D,04/16/07,99.62,99.96,99.17,99.62,398310
AUDUSD,D,04/16/07,0.8345,0.8363,0.8310,0.8323,182750
CHFJPY,D,04/16/07,98.43,98.88,98.07,98.52,364457
DJIA,D,04/16/07,12611.6,12734.2,12608.3,12720.5,56303
EURAUD,D,04/16/07,1.6260,1.6307,1.6225,1.6255,399977
EURCAD,D,04/16/07,1.5421,1.5437,1.5298,1.5318,286817
EURCHF,D,04/16/07,1.6455,1.6470,1.6421,1.6437,97174
EURGBP,D,04/16/07,0.6829,0.6835,0.6797,0.6805,159297
EURJPY,D,04/16/07,161.99,162.47,161.40,161.91,321096
EURUSD,D,04/16/07,1.3568,1.3583,1.3524,1.3530,217177
GBPCHF,D,04/16/07,2.4095,2.4189,2.4082,2.4163,427436
GBPJPY,D,04/16/07,237.20,238.69,236.35,238.05,659622
GBPUSD,D,04/16/07,1.9866,1.9944,1.9861,1.9892,303817
NDX,D,04/16/07,1838.0,1856.5,1831.5,1848.2,2393
NK225,D,04/16/07,17735.,17918.,17728.,17886.,108
NZDUSD,D,04/16/07,0.7394,0.7422,0.7375,0.7400,163301
QQQ,D,04/16/07,44.83,45.18,44.80,45.06,24336
USDCAD,D,04/16/07,1.1365,1.1371,1.1298,1.1321,146583
USDCHF,D,04/16/07,1.2128,1.2156,1.2112,1.2149,241965
USDJPY,D,04/16/07,119.37,119.92,118.95,119.67,268482
USDSEK,D,04/16/07,6.844,6.861,6.788,6.813,266012
USDX,D,04/16/07,82.04,82.19,81.95,82.15,161004
XAGUSD,D,04/16/07,14.068,14.190,13.760,14.057,36951
XAUUSD,D,04/16/07,685.9,691.7,682.5,690.4,42438
AUDJPY,D,04/13/07,98.74,99.46,98.30,99.37,430686
AUDUSD,D,04/13/07,0.8293,0.8345,0.8285,0.8333,308762
CHFJPY,D,04/13/07,97.87,98.49,97.68,98.17,465927
DJIA,D,04/13/07,12551.9,12618.4,12527.2,12612.1,57154
EURAUD,D,04/13/07,1.6266,1.6296,1.6206,1.6234,477203
EURCAD,D,04/13/07,1.5303,1.5411,1.5286,1.5399,351974
EURCHF,D,04/13/07,1.6408,1.6445,1.6348,1.6436,135797
EURGBP,D,04/13/07,0.6817,0.6830,0.6803,0.6810,225832
EURJPY,D,04/13/07,160.59,161.49,159.87,161.35,389561
EURUSD,D,04/13/07,1.3488,1.3559,1.3477,1.3529,294134
GBPCHF,D,04/13/07,2.4079,2.4145,2.3979,2.4133,591062
GBPJPY,D,04/13/07,235.69,237.08,234.73,236.92,797762
GBPUSD,D,04/13/07,1.9795,1.9892,1.9780,1.9862,361118
NDX,D,04/13/07,1827.0,1835.0,1813.5,1831.7,2428
NK225,D,04/13/07,17520.,17578.,17463.,17546.,96
NZDUSD,D,04/13/07,0.7303,0.7392,0.7296,0.7373,254806
QQQ,D,04/13/07,44.57,44.75,44.26,44.65,23757
USDCAD,D,04/13/07,1.1350,1.1400,1.1326,1.1377,154306
USDCHF,D,04/13/07,1.2167,1.2193,1.2066,1.2149,330029
USDJPY,D,04/13/07,119.07,119.60,118.17,119.23,301765
USDSEK,D,04/13/07,6.870,6.897,6.833,6.865,298019
USDX,D,04/13/07,82.35,82.46,81.95,82.20,205323
XAGUSD,D,04/13/07,13.896,14.185,13.775,14.052,46131
XAUUSD,D,04/13/07,677.0,686.5,675.6,685.6,45714
