﻿"Date","Price","Open","High","Low","Vol.","Change %"
"Mar 22, 2009","6,095.29","6,205.75","6,357.51","6,079.83","234.68M","-0.84%"
"Mar 29, 2009","6,407.76","6,048.01","6,535.95","6,003.11","289.20M","5.13%"
"Apr 05, 2009","6,562.03","6,460.31","6,568.88","6,348.12","241.83M","2.41%"
"Apr 12, 2009","6,783.02","6,570.36","6,783.02","6,560.05","312.27M","3.37%"
"Apr 19, 2009","6,636.87","6,818.91","6,821.84","6,473.18","298.85M","-2.15%"
"Apr 26, 2009","6,755.70","6,597.55","6,804.08","6,511.61","203.83M","1.79%"
"May 03, 2009","7,355.48","6,885.20","7,437.09","6,878.26","437.26M","8.88%"
"May 10, 2009","7,052.82","7,367.88","7,370.04","6,828.77","398.23M","-4.11%"
"May 17, 2009","7,230.80","6,958.61","7,305.67","6,958.61","262.55M","2.52%"
"May 24, 2009","7,223.90","7,261.17","7,308.02","7,147.17","221.64M","-0.10%"
"May 31, 2009","7,178.29","7,299.17","7,327.06","7,177.91","194.58M","-0.63%"
"Jun 07, 2009","7,181.85","7,172.89","7,213.67","7,033.75","171.22M","0.05%"
"Jun 14, 2009","7,062.18","7,154.18","7,156.97","6,875.45","192.99M","-1.67%"
"Jun 21, 2009","6,997.32","7,064.79","7,066.12","6,827.37","199.23M","-0.92%"
"Jun 28, 2009","7,164.14","6,987.08","7,240.24","6,979.97","155.13M","2.38%"
"Jul 05, 2009","6,942.81","7,127.46","7,145.54","6,934.01","127.37M","-3.09%"
"Jul 12, 2009","7,193.82","6,945.85","7,207.68","6,924.24","149.92M","3.62%"
"Jul 19, 2009","7,253.69","7,215.81","7,318.41","7,209.36","167.07M","0.83%"
"Jul 26, 2009","7,292.99","7,278.05","7,398.89","7,278.05","187.30M","0.54%"
"Aug 02, 2009","7,478.39","7,327.36","7,533.95","7,322.41","317.38M","2.54%"
"Aug 09, 2009","7,636.40","7,493.23","7,677.67","7,451.80","244.23M","2.11%"
"Aug 16, 2009","7,812.71","7,617.14","7,823.31","7,489.92","306.73M","2.31%"
"Aug 23, 2009","7,840.27","7,849.57","7,969.80","7,819.29","269.89M","0.35%"
"Aug 30, 2009","7,802.89","7,824.30","7,865.87","7,605.55","203.78M","-0.48%"
"Sep 06, 2009","8,129.45","7,848.94","8,148.64","7,848.12","276.85M","4.19%"
"Sep 13, 2009","8,425.61","8,090.42","8,485.67","8,046.19","478.52M","3.64%"
"Sep 20, 2009","8,375.73","8,434.32","8,490.63","8,302.19","322.72M","-0.59%"
"Sep 27, 2009","8,353.87","8,397.56","8,554.78","8,336.59","340.45M","-0.26%"
"Oct 04, 2009","8,749.85","8,368.40","8,787.41","8,357.09","277.58M","4.74%"
"Oct 11, 2009","8,816.26","8,784.19","8,907.17","8,737.09","290.57M","0.76%"
"Oct 18, 2009","8,646.50","8,853.30","8,910.51","8,646.50","188.91M","-1.93%"
"Oct 25, 2009","8,341.42","8,706.06","8,715.12","8,185.15","318.38M","-3.53%"
"Nov 01, 2009","8,454.35","8,300.84","8,517.97","8,232.35","192.13M","1.35%"
"Nov 08, 2009","8,514.03","8,502.38","8,577.80","8,488.89","177.79M","0.71%"
"Nov 15, 2009","8,442.30","8,559.32","8,600.93","8,428.44","164.14M","-0.84%"
"Nov 22, 2009","8,366.25","8,479.86","8,555.37","8,091.88","189.95M","-0.90%"
"Nov 29, 2009","8,376.39","8,395.32","8,419.08","8,241.57","159.17M","0.12%"
"Dec 06, 2009","8,183.91","8,364.29","8,368.88","8,047.61","195.66M","-2.30%"
"Dec 13, 2009","8,211.87","8,242.37","8,301.98","8,144.91","216.83M","0.34%"
"Dec 20, 2009","8,446.21","8,297.11","8,446.21","8,253.22","162.10M","2.85%"
"Dec 27, 2009","8,463.85","8,459.74","8,504.23","8,408.60","100.44M","0.21%"
"Jan 03, 2010","8,839.75","8,475.45","8,839.75","8,475.45","252.47M","4.44%"
"Jan 10, 2010","8,494.85","8,851.95","8,877.60","8,493.90","318.84M","-3.90%"
"Jan 17, 2010","8,118.39","8,505.64","8,564.18","8,067.69","279.95M","-4.43%"
"Jan 24, 2010","7,927.31","8,071.56","8,222.44","7,852.69","266.61M","-2.35%"
"Jan 31, 2010","7,341.56","7,914.74","8,073.48","7,151.12","521.90M","-7.39%"
"Feb 07, 2010","7,503.80","7,461.20","7,753.44","7,358.93","419.21M","2.21%"
"Feb 14, 2010","7,719.68","7,521.23","7,720.90","7,462.41","234.33M","2.88%"
"Feb 21, 2010","7,559.17","7,743.57","7,773.93","7,428.18","235.59M","-2.08%"
"Feb 28, 2010","7,965.54","7,611.85","7,978.48","7,583.13","271.68M","5.38%"
"Mar 07, 2010","7,976.31","8,003.00","8,023.55","7,768.75","239.16M","0.14%"
"Mar 14, 2010","8,093.14","7,957.40","8,181.55","7,904.27","245.18M","1.46%"
"Mar 21, 2010","8,103.06","8,082.99","8,119.99","7,876.65","234.80M","0.12%"
"Mar 28, 2010","8,185.01","8,122.73","8,207.20","8,043.77","144.55M","1.01%"
"Apr 04, 2010","8,243.46","8,205.85","8,248.77","8,019.86","163.17M","0.71%"
"Apr 11, 2010","8,110.59","8,285.50","8,349.16","8,108.93","244.90M","-1.61%"
"Apr 18, 2010","7,805.04","8,042.73","8,183.08","7,697.38","351.28M","-3.77%"
"Apr 25, 2010","7,408.45","7,876.74","7,881.08","6,684.77","754.74M","-5.08%"
"May 02, 2010","6,624.29","7,473.13","7,476.36","6,587.46","545.09M","-10.58%"
"May 09, 2010","7,011.62","7,121.90","7,467.32","6,994.45","588.67M","5.85%"
"May 16, 2010","6,820.77","6,912.81","7,142.62","6,656.97","377.85M","-2.72%"
"May 23, 2010","7,068.08","6,872.31","7,151.21","6,566.04","389.22M","3.63%"
"May 30, 2010","6,974.43","7,035.68","7,174.81","6,968.00","274.89M","-1.32%"
"Jun 06, 2010","7,145.10","6,894.60","7,185.89","6,816.15","336.20M","2.45%"
"Jun 13, 2010","7,411.32","7,193.42","7,411.32","7,100.39","264.00M","3.73%"
"Jun 20, 2010","7,219.10","7,471.31","7,503.70","7,162.42","270.77M","-2.59%"
"Jun 27, 2010","7,075.73","7,230.06","7,259.98","6,964.16","393.03M","-1.99%"
"Jul 04, 2010","7,317.93","7,130.81","7,480.23","7,080.26","324.79M","3.42%"
"Jul 11, 2010","7,137.11","7,292.87","7,365.46","7,127.43","251.77M","-2.47%"
"Jul 18, 2010","7,252.70","7,064.11","7,308.12","7,023.32","210.56M","1.62%"
"Jul 25, 2010","7,371.79","7,333.80","7,510.77","7,258.06","375.49M","1.64%"
"Aug 01, 2010","7,415.36","7,406.70","7,614.19","7,392.41","236.30M","0.59%"
"Aug 08, 2010","7,300.08","7,488.20","7,516.99","7,245.29","190.93M","-1.55%"
"Aug 15, 2010","7,370.53","7,298.78","7,494.26","7,262.59","210.88M","0.97%"
"Aug 22, 2010","7,366.15","7,378.68","7,411.05","7,226.17","250.69M","-0.06%"
"Aug 29, 2010","7,405.74","7,391.89","7,501.71","7,300.22","221.22M","0.54%"
"Sep 05, 2010","7,439.74","7,433.71","7,464.08","7,326.84","211.29M","0.46%"
"Sep 12, 2010","7,406.97","7,481.60","7,564.19","7,365.09","254.86M","-0.44%"
"Sep 19, 2010","7,444.06","7,429.03","7,461.76","7,320.67","248.64M","0.50%"
"Sep 26, 2010","7,586.71","7,459.14","7,616.26","7,411.37","312.97M","1.92%"
"Oct 03, 2010","7,782.24","7,573.93","7,782.24","7,529.74","187.31M","2.58%"
"Oct 10, 2010","7,811.43","7,773.12","7,811.43","7,679.20","190.66M","0.38%"
"Oct 17, 2010","7,930.58","7,784.00","7,949.99","7,779.32","277.37M","1.53%"
"Oct 24, 2010","8,082.76","7,954.69","8,087.20","7,917.84","291.76M","1.92%"
"Oct 31, 2010","7,918.50","8,150.66","8,202.09","7,857.65","330.20M","-2.03%"
"Nov 07, 2010","7,761.04","7,988.26","7,988.26","7,609.72","306.55M","-1.99%"
"Nov 14, 2010","7,895.20","7,772.61","7,904.01","7,751.85","223.38M","1.73%"
"Nov 21, 2010","7,581.80","7,955.73","7,973.14","7,551.21","281.93M","-3.97%"
"Nov 28, 2010","7,737.73","7,631.44","7,766.80","7,322.89","335.90M","2.06%"
"Dec 05, 2010","7,984.43","7,753.99","8,049.10","7,703.34","199.80M","3.19%"
"Dec 12, 2010","7,786.42","7,986.51","8,054.59","7,786.42","173.20M","-2.48%"
"Dec 19, 2010","7,858.04","7,826.03","7,915.84","7,798.22","112.26M","0.92%"
"Dec 26, 2010","7,588.31","7,812.75","7,819.64","7,571.34","99.05M","-3.43%"
"Jan 02, 2011","7,404.21","7,649.87","7,799.53","7,404.21","213.78M","-2.43%"
"Jan 09, 2011","7,581.40","7,360.59","7,706.64","7,203.59","330.35M","2.39%"
"Jan 16, 2011","7,786.74","7,564.28","7,910.11","7,549.66","269.76M","2.71%"
"Jan 23, 2011","7,747.93","7,836.01","7,853.86","7,711.19","213.90M","-0.50%"
"Jan 30, 2011","7,921.81","7,724.89","7,967.38","7,691.53","210.30M","2.24%"
"Feb 06, 2011","7,969.57","7,932.37","8,132.24","7,885.70","315.98M","0.60%"
"Feb 13, 2011","8,030.33","8,016.90","8,169.79","7,978.28","221.93M","0.76%"
"Feb 20, 2011","7,978.06","7,981.28","8,010.08","7,727.36","225.07M","-0.65%"
"Feb 27, 2011","7,902.62","7,973.64","8,042.79","7,902.17","168.40M","-0.95%"
"Mar 06, 2011","7,896.02","7,922.13","7,968.75","7,866.35","95.15M","-0.08%"
"Mar 13, 2011","7,863.96","7,873.93","8,010.74","7,765.83","149.08M","-0.41%"
"Mar 20, 2011","7,854.18","7,898.94","8,016.60","7,695.50","171.48M","-0.12%"
"Mar 27, 2011","7,861.76","7,860.54","7,911.35","7,753.45","225.07M","0.10%"
"Apr 03, 2011","7,911.51","7,846.00","8,008.27","7,696.00","248.49M","0.63%"
"Apr 10, 2011","7,727.48","7,896.21","7,941.93","7,719.48","152.55M","-2.33%"
"Apr 17, 2011","7,597.44","7,738.66","7,741.62","7,539.23","143.86M","-1.68%"
"Apr 24, 2011","7,677.82","7,604.77","7,690.48","7,563.05","120.58M","1.06%"
"May 01, 2011","7,814.09","7,672.39","7,836.52","7,647.26","260.19M","1.77%"
"May 08, 2011","7,766.62","7,802.94","7,826.35","7,691.17","183.34M","-0.61%"
"May 15, 2011","7,688.95","7,748.27","7,783.25","7,669.90","180.10M","-1.00%"
"May 22, 2011","7,638.62","7,651.84","7,716.89","7,575.60","221.35M","-0.65%"
"May 29, 2011","7,611.41","7,628.14","7,633.45","7,434.93","395.34M","-0.36%"
"Jun 05, 2011","7,291.09","7,643.87","7,653.68","7,275.03","213.17M","-4.21%"
"Jun 12, 2011","7,253.58","7,301.24","7,358.04","7,076.44","283.93M","-0.51%"
"Jun 19, 2011","6,992.00","7,161.98","7,209.17","6,969.46","315.70M","-3.61%"
"Jun 26, 2011","7,332.74","6,982.58","7,349.45","6,930.15","303.64M","4.87%"
"Jul 03, 2011","7,151.07","7,343.05","7,434.93","7,113.94","384.80M","-2.48%"
"Jul 10, 2011","6,732.63","7,102.04","7,106.56","6,619.73","501.37M","-5.85%"
"Jul 17, 2011","7,075.33","6,677.53","7,142.17","6,560.71","495.64M","5.09%"
"Jul 24, 2011","6,895.39","7,036.81","7,114.68","6,753.47","383.74M","-2.54%"
"Jul 31, 2011","6,249.21","6,961.04","6,990.60","6,096.58","373.43M","-9.37%"
"Aug 07, 2011","6,202.46","6,116.93","6,398.21","5,749.99","512.94M","-0.75%"
"Aug 14, 2011","6,012.69","6,256.15","6,350.06","5,857.84","270.74M","-3.06%"
"Aug 21, 2011","6,026.08","5,971.57","6,189.76","5,930.49","255.75M","0.22%"
"Aug 28, 2011","6,336.81","6,074.76","6,347.44","6,073.54","248.37M","5.16%"
"Sep 04, 2011","6,048.70","6,272.29","6,284.38","6,005.90","347.38M","-4.55%"
"Sep 11, 2011","6,147.45","5,936.19","6,155.46","5,637.15","429.09M","1.63%"
"Sep 18, 2011","5,721.63","6,046.04","6,112.10","5,548.24","333.22M","-6.93%"
"Sep 25, 2011","5,891.06","5,651.34","5,984.68","5,612.30","389.01M","2.96%"
"Oct 02, 2011","5,921.13","5,792.84","5,954.51","5,550.45","356.13M","0.51%"
"Oct 09, 2011","6,086.82","5,961.49","6,175.11","5,944.20","244.38M","2.80%"
"Oct 16, 2011","5,993.51","6,119.08","6,156.86","5,881.92","221.62M","-1.53%"
"Oct 23, 2011","5,945.63","6,010.47","6,056.95","5,781.46","414.38M","-0.80%"
"Oct 30, 2011","5,749.97","5,927.18","5,939.00","5,568.50","611.68M","-3.29%"
"Nov 06, 2011","5,582.63","5,725.71","5,812.39","5,467.55","747.39M","-2.91%"
"Nov 13, 2011","5,442.08","5,617.44","5,619.12","5,390.08","613.89M","-2.52%"
"Nov 20, 2011","5,206.10","5,428.59","5,462.22","5,126.58","1.00B","-4.34%"
"Nov 27, 2011","5,581.44","5,250.99","5,627.04","5,249.26","765.26M","7.21%"
"Dec 04, 2011","5,546.12","5,640.52","5,711.11","5,439.41","445.51M","-0.63%"
"Dec 11, 2011","5,317.73","5,549.42","5,550.82","5,262.31","436.74M","-4.12%"
"Dec 18, 2011","5,401.40","5,276.05","5,429.16","5,262.47","341.50M","1.57%"
"Dec 25, 2011","5,494.27","5,418.21","5,536.77","5,415.18","487.84M","1.72%"
"Jan 01, 2012","5,599.20","5,518.05","5,720.92","5,490.59","683.67M","1.91%"
"Jan 08, 2012","5,479.55","5,626.07","5,661.40","5,427.65","586.61M","-2.14%"
"Jan 15, 2012","5,485.92","5,404.21","5,498.63","5,389.44","511.01M","0.12%"
"Jan 22, 2012","5,434.89","5,465.02","5,505.13","5,401.48","431.02M","-0.93%"
"Jan 29, 2012","5,490.65","5,399.79","5,490.65","5,301.85","501.34M","1.03%"
"Feb 05, 2012","5,620.43","5,467.49","5,770.88","5,436.15","1.64B","2.36%"
"Feb 12, 2012","5,616.02","5,658.62","5,750.67","5,562.63","801.08M","-0.08%"
"Feb 19, 2012","5,557.74","5,648.38","5,659.36","5,483.89","452.79M","-1.04%"
"Feb 26, 2012","5,664.96","5,534.42","5,678.38","5,489.85","538.35M","1.93%"
"Mar 04, 2012","5,653.50","5,640.20","5,672.30","5,440.70","441.28M","-0.20%"
"Mar 11, 2012","5,572.17","5,647.67","5,667.42","5,548.87","532.30M","-1.44%"
"Mar 18, 2012","5,610.45","5,581.29","5,688.59","5,537.39","343.31M","0.69%"
"Mar 25, 2012","5,556.81","5,637.57","5,698.90","5,498.72","424.99M","-0.96%"
"Apr 01, 2012","5,356.89","5,599.15","5,606.31","5,286.30","348.69M","-3.60%"
"Apr 08, 2012","5,217.68","5,307.40","5,351.89","5,174.35","426.89M","-2.60%"
"Apr 15, 2012","5,190.97","5,194.12","5,269.05","5,150.86","364.09M","-0.51%"
"Apr 22, 2012","5,169.71","5,176.46","5,247.51","5,069.50","403.81M","-0.41%"
"Apr 29, 2012","5,166.21","5,198.02","5,285.11","5,158.29","257.15M","-0.07%"
"May 06, 2012","5,179.01","5,119.95","5,302.76","5,119.95","414.49M","0.25%"
"May 13, 2012","4,761.18","5,159.68","5,165.67","4,682.81","477.12M","-8.07%"
"May 20, 2012","4,642.35","4,756.83","4,816.56","4,550.08","264.16M","-2.50%"
"May 27, 2012","4,453.01","4,671.71","4,671.71","4,420.33","225.46M","-4.08%"
"Jun 03, 2012","4,529.36","4,443.80","4,553.31","4,437.93","596.79M","1.71%"
"Jun 10, 2012","4,563.15","4,608.63","4,616.54","4,371.74","385.48M","0.75%"
"Jun 17, 2012","4,694.25","4,607.72","4,699.09","4,538.53","340.49M","2.87%"
"Jun 24, 2012","4,697.96","4,703.58","4,729.17","4,541.36","261.21M","0.08%"
"Jul 01, 2012","4,739.43","4,714.45","4,957.88","4,705.63","299.10M","0.88%"
"Jul 08, 2012","4,838.63","4,758.92","4,850.95","4,720.27","145.44M","2.09%"
"Jul 15, 2012","4,754.22","4,845.74","4,883.16","4,709.28","191.22M","-1.74%"
"Jul 22, 2012","4,613.33","4,695.73","4,696.41","4,404.78","244.90M","-2.96%"
"Jul 29, 2012","4,633.45","4,625.52","4,696.31","4,553.31","224.00M","0.44%"
"Aug 05, 2012","4,843.98","4,631.54","4,873.09","4,607.63","267.81M","4.54%"
"Aug 12, 2012","4,908.72","4,837.89","4,916.35","4,792.10","141.49M","1.34%"
"Aug 19, 2012","4,876.91","4,908.88","5,017.17","4,843.19","232.79M","-0.65%"
"Aug 26, 2012","4,998.86","4,883.22","5,013.38","4,871.45","196.20M","2.50%"
"Sep 02, 2012","5,278.40","5,011.92","5,306.18","5,008.58","471.01M","5.59%"
"Sep 09, 2012","5,435.63","5,272.05","5,457.52","5,240.81","833.25M","2.98%"
"Sep 16, 2012","5,428.35","5,386.79","5,428.35","5,277.02","674.75M","-0.13%"
"Sep 23, 2012","5,202.76","5,414.80","5,425.00","5,164.29","664.97M","-4.16%"
"Sep 30, 2012","5,387.71","5,195.58","5,388.45","5,180.38","734.63M","3.55%"
"Oct 07, 2012","5,360.52","5,346.40","5,400.51","5,280.58","1.50B","-0.50%"
"Oct 14, 2012","5,442.84","5,359.25","5,561.95","5,340.20","1.12B","1.54%"
"Oct 21, 2012","5,390.91","5,456.97","5,509.08","5,343.89","787.34M","-0.95%"
"Oct 28, 2012","5,383.84","5,393.70","5,416.28","5,325.74","320.92M","-0.13%"
"Nov 04, 2012","5,307.36","5,366.22","5,410.04","5,247.78","539.28M","-1.42%"
"Nov 11, 2012","5,137.90","5,310.54","5,325.73","5,125.02","756.27M","-3.19%"
"Nov 18, 2012","5,324.31","5,172.79","5,328.02","5,160.28","335.14M","3.63%"
"Nov 25, 2012","5,256.38","5,317.14","5,322.12","5,188.60","432.01M","-1.28%"
"Dec 02, 2012","5,436.18","5,268.96","5,440.34","5,234.03","772.91M","3.42%"
"Dec 09, 2012","5,625.31","5,415.65","5,643.44","5,359.86","522.04M","3.48%"
"Dec 16, 2012","5,693.22","5,676.36","5,763.92","5,619.59","737.71M","1.21%"
"Dec 23, 2012","5,659.50","5,706.64","5,727.65","5,641.02","447.61M","-0.59%"
"Dec 30, 2012","5,878.78","5,638.91","5,880.32","5,633.22","349.41M","3.87%"
"Jan 06, 2013","6,150.17","5,880.43","6,162.95","5,841.03","2.11B","4.62%"
"Jan 13, 2013","6,254.82","6,165.96","6,277.66","6,053.00","1.08B","1.70%"
"Jan 20, 2013","6,274.89","6,267.24","6,363.46","6,235.24","1.99B","0.32%"
"Jan 27, 2013","6,254.44","6,292.00","6,300.58","6,145.13","1.23B","-0.33%"
"Feb 03, 2013","6,133.01","6,253.14","6,264.58","6,083.94","1.29B","-1.94%"
"Feb 10, 2013","6,126.19","6,136.89","6,248.49","6,122.07","890.24M","-0.11%"
"Feb 17, 2013","6,116.86","6,133.85","6,181.72","6,068.30","1.17B","-0.15%"
"Feb 24, 2013","5,938.37","6,137.77","6,195.83","5,876.00","773.83M","-2.92%"
"Mar 03, 2013","6,076.09","5,899.02","6,076.09","5,875.05","858.15M","2.32%"
"Mar 10, 2013","6,185.96","6,074.64","6,234.82","6,023.52","683.68M","1.81%"
"Mar 17, 2013","6,095.94","6,095.01","6,158.86","6,017.08","946.96M","-1.46%"
"Mar 24, 2013","5,822.09","6,153.24","6,153.24","5,663.31","982.51M","-4.49%"
"Mar 31, 2013","5,636.66","5,816.71","5,854.48","5,551.31","1.28B","-3.18%"
"Apr 07, 2013","5,923.09","5,576.92","5,977.59","5,541.02","1.11B","5.08%"
"Apr 14, 2013","5,819.56","5,920.14","5,943.80","5,639.26","865.04M","-1.75%"
"Apr 21, 2013","6,151.98","5,866.27","6,242.88","5,827.86","957.35M","5.71%"
"Apr 28, 2013","6,253.54","6,163.41","6,289.28","6,163.41","606.28M","1.65%"
"May 05, 2013","6,275.60","6,249.61","6,384.78","6,206.49","1.19B","0.35%"
"May 12, 2013","6,115.53","6,281.47","6,281.47","5,992.29","678.39M","-2.55%"
"May 19, 2013","6,018.65","6,075.82","6,084.65","5,915.62","495.74M","-1.58%"
"May 26, 2013","5,939.43","6,023.13","6,143.73","5,919.27","612.04M","-1.32%"
"Jun 02, 2013","5,850.07","5,895.07","5,965.28","5,787.28","496.53M","-1.50%"
"Jun 09, 2013","5,769.51","5,844.68","5,874.31","5,653.43","593.79M","-1.38%"
"Jun 16, 2013","5,451.82","5,813.09","5,896.54","5,451.82","652.34M","-5.51%"
"Jun 23, 2013","5,556.88","5,458.20","5,594.46","5,286.80","728.84M","1.93%"
"Jun 30, 2013","5,407.32","5,563.67","5,633.44","5,136.22","1.44B","-2.69%"
"Jul 07, 2013","5,364.40","5,486.10","5,622.33","5,330.43","884.50M","-0.79%"
"Jul 14, 2013","5,524.47","5,346.52","5,578.05","5,298.15","648.91M","2.98%"
"Jul 21, 2013","5,761.17","5,579.57","5,785.58","5,554.26","750.44M","4.28%"
"Jul 28, 2013","5,776.94","5,735.54","5,819.27","5,689.16","2.70B","0.27%"
"Aug 04, 2013","5,966.69","5,784.44","5,966.69","5,663.75","1.06B","3.28%"
"Aug 11, 2013","6,021.28","5,945.82","6,116.41","5,926.05","1.06B","0.91%"
"Aug 18, 2013","6,010.49","6,008.94","6,025.76","5,822.81","775.25M","-0.18%"
"Aug 25, 2013","5,807.76","6,023.99","6,023.99","5,785.50","874.09M","-3.37%"
"Sep 01, 2013","5,978.09","5,849.91","5,996.09","5,848.75","916.31M","2.93%"
"Sep 08, 2013","6,059.93","5,974.43","6,102.10","5,938.43","471.49M","1.37%"
"Sep 15, 2013","6,044.75","6,093.37","6,094.31","5,925.97","582.66M","-0.25%"
"Sep 22, 2013","6,000.47","6,034.65","6,066.27","5,964.73","515.55M","-0.73%"
"Sep 29, 2013","6,025.46","5,934.06","6,128.66","5,915.76","806.56M","0.42%"
