USDCHF,20080903,1.1066,1.1172,1.1044,1.1061,0,0
USDCAD,20080903,1.0672,1.0777,1.0578,1.0626,0,0
GOLD,20080903,805.4,808.47,789.65,801.3,0,0
SILVER,20080903,13.06,13.14,12.58625,12.91,0,0
CRUDE,20080903,110.24,110.3,107.22,109.35,11241,0
BRENT,20080903,108.33,108.4,106.17,108.06,14234,0
NG1,20080903,7.165,7.3,7.028,7.264,376,0
BUNDS,20080904,114.28,115.23,113.92,114.97,1859845,0
TY1,20080904,117.625,118.09375,117.359375,117.921875,106347,0
EURO,20080904,1.4496,1.4544,1.4316,1.4325,0,0
GBPUSD,20080904,1.7768,1.7858,1.7626,1.7685,0,0
USDJPY,20080904,108.3,108.57,106.97,107.08,0,0
USDCHF,20080904,1.1062,1.1131,1.1009,1.1092,0,0
USDCAD,20080904,1.0626,1.0701,1.0543,1.0696,0,0
GOLD,20080904,801.25,814.91,794.19,796.45,0,0
SILVER,20080904,12.92,13.19,12.64,12.815,0,0
CRUDE,20080904,109.4,110.6,106.52,107.89,264187,0
NG1,20080904,10.632,10.793,10.322,10.51,80069,0
BUNDS,20080905,115.27,115.85,115.03,115.66,52619,0
TY1,20080905,118.140625,118.765625,117.203125,117.609375,3745,0
EURO,20080905,1.4282,1.4338,1.4251,1.4268,0,0
GBPUSD,20080905,1.7695,1.7785,1.7695,1.7661,0,0
USDJPY,20080905,108.3125,109.015,108.005,107.73,0,0
USDCHF,20080905,1.1187,1.1243,1.1186,1.1188,0,0
USDCAD,20080905,1.0619,1.0632,1.0586,1.0621,0,0
GOLD,20080905,796.4,819.8,790.7,803.5,0,0
SILVER,20080905,12.8,13.1,12.09,12.27,0,0
CRUDE,20080905,107.48,108.1,105.13,106.23,20919,0
BRENT,20080905,105.97,106.65,103.43,104.09,17218,0
NG1,20080905,7.356,7.499001,7.211,7.449,1902,0
BUNDS,20080908,114.3,115.17,113.98,114.72,475976,0
TY1,20080908,116.765625,117.53125,115.90625,117.40625,234,0
EURO,20080908,1.4282,1.4429,1.4054,1.4128,0,0
GBPUSD,20080908,1.7695,1.7976,1.7471,1.7581,0,0
USDJPY,20080908,108.3125,109.08,107.745,108.275,0,0
USDCHF,20080908,1.1187,1.1374,1.1129,1.1316,0,0
USDCAD,20080908,1.0619,1.0714,1.0551,1.0649,0,0
GOLD,20080908,809.87,818.355,797.125,802.3,0,0
SILVER,20080908,12.41,12.73,11.90995,12.09,0,0
CRUDE,20080908,107.75,109.89,104.7,106.34,22121,0
BRENT,20080908,105.74,106.9,102.34,103.44,23872,0
NG1,20080908,7.6,7.705,7.3,7.527,1902,0
BUNDS,20080909,115.05,115.2,114.25,115.08,1035996,0
TY1,20080909,117.25,118.046875,116.875,117.859375,21003,0
EURO,20080909,1.4129,1.4226,1.4047,1.4133,0,0
GBPUSD,20080909,1.7581,1.7707,1.7505,1.7607,0,0
USDJPY,20080909,108.26,108.43,106.68,106.81,0,0
USDCHF,20080909,1.1316,1.1364,1.1215,1.127,0,0
USDCAD,20080909,1.0649,1.0717,1.0604,1.0713,0,0
GOLD,20080909,802.4,805.15,776,777.25,0,0
SILVER,20080909,12.08,12.205,11.27,11.27,0,0
CRUDE,20080909,106.66,106.77,101.74,103.26,332463,0
NG1,20080909,10.632,10.793,10.322,10.51,80069,0
BUNDS,20080910,115.04,115.22,114.56,114.94,1007083,0
TY1,20080910,117.8125,118.109375,117.140625,117.484375,14617,0
EURO,20080910,1.4133,1.4179,1.3993,1.3998,0,0
GBPUSD,20080910,1.7607,1.7678,1.7523,1.753,0,0
USDJPY,20080910,106.81,107.94,106.6,107.7,0,0
USDCHF,20080910,1.1271,1.1373,1.1243,1.1366,0,0
USDCAD,20080910,1.0713,1.0743,1.0657,1.0713,0,0
GOLD,20080910,777.2,783.95,751.52,752.45,0,0
SILVER,20080910,11.28,11.61,10.66,10.6849,0,0
CRUDE,20080910,102.2,104.97,101.36,102.58,331516,0
BUNDS,20080911,114.79,115.26,114.6,114.79,428697,0
TY1,20080911,117.453125,118.28125,117.40625,117.640625,49,0
EURO,20080911,1.3999,1.4001,1.3883,1.3998,0,0
GBPUSD,20080911,1.753,1.759,1.7447,1.758,0,0
USDJPY,20080911,107.695,107.86,106.0687,107.165,0,0
USDCHF,20080911,1.1367,1.1418,1.1336,1.1381,0,0
USDCAD,20080911,1.0713,1.0822,1.07,1.0752,0,0
GOLD,20080911,752.2,757.85,736.7,746.475,0,0
SILVER,20080911,10.67,10.98,10.27005,10.55995,0,0
CRUDE,20080911,102.78,103.95,100.1,100.87,11911,0
BRENT,20080911,99.2,100.2,96.99,97.64,16007,0
NG1,20080911,7.437,7.648,7.162,7.248,808,0
BUNDS,20080912,114.49,114.71,113.7,113.95,402698,0
TY1,20080912,117.34375,117.828125,116.796875,116.96875,74,0
EURO,20080912,1.4205,1.4345,1.4194,1.4225,0,0
GBPUSD,20080912,1.7934,1.8057,1.7934,1.7942,0,0
USDJPY,20080912,106.24,106.365,105.305,107.945,0,0
USDCHF,20080912,1.1214,1.1268,1.1163,1.1305,0,0
USDCAD,20080912,1.0612,1.0628,1.0603,1.0601,0,0
GOLD,20080912,746.8,766.9,746.385,765.5,0,0
SILVER,20080912,10.56,10.935,10.56,10.88,0,0
CRUDE,20080912,101.15,102.89,99.99,101.18,28341,0
BRENT,20080912,98.00999,99.43999,96.32999,97.57999,5132,0
NG1,20080912,7.252,7.670001,7.12,7.366,1592,0
BUNDS,20080915,115.01,115.65,114.76,114.89,387069,0
TY1,20080915,118.609375,119.828125,118.046875,119.171875,364,0
EURO,20080915,1.4205,1.4481,1.4085,1.4243,0,0
GBPUSD,20080915,1.7934,1.8128,1.7767,1.8008,0,0
USDJPY,20080915,106.24,106.9125,104.54,104.66,0,0
USDCHF,20080915,1.1214,1.1279,1.1058,1.1159,0,0
USDCAD,20080915,1.0612,1.0751,1.0572,1.0706,0,0
GOLD,20080915,764.69,788.095,764.69,786.65,0,0
SILVER,20080915,11.04,11.19,10.4463,11.125,0,0
CRUDE,20080915,101,101.19,94,95.71,21239,0
BRENT,20080915,98.5,98.5,92.2,94.24,20696,0
NG1,20080915,7.372,7.84,7.071,7.374,594,0
BUNDS,20080916,115.62,116.13,114.9,115.43,329907,0
TY1,20080916,119.390625,120.53125,118.5625,118.984375,2,0
EURO,20080916,1.4243,1.4291,1.4073,1.4129,0,0
GBPUSD,20080916,1.8003,1.8012,1.7736,1.7835,0,0
USDJPY,20080916,104.655,106.38,103.545,105.65,0,0
USDCHF,20080916,1.116,1.1247,1.1048,1.1226,0,0
USDCAD,20080916,1.0705,1.0749,1.0669,1.0683,0,0
GOLD,20080916,786.6,790.175,772.05,779.75,0,0
SILVER,20080916,11.13,11.17,10.42,10.48495,0,0
CRUDE,20080916,94.23,94.32,90.50999,91.15,13548,0
BRENT,20080916,91.57,92.13,88.9,89.22,18476,0
NG1,20080916,7.31,7.52,7.135,7.279,287,0
BUNDS,20080917,115.05,115.84,114.73,115.32,129927,0
TY1,20080917,118.734375,120.484375,118.484375,119.984375,129,0
EURO,20080917,1.413,1.4384,1.4076,1.4326,0,0
GBPUSD,20080917,1.7832,1.8244,1.7787,1.8173,0,0
USDJPY,20080917,105.6375,106.705,104.3825,104.66,0,0
USDCHF,20080917,1.1227,1.1249,1.0993,1.1029,0,0
USDCAD,20080917,1.0683,1.081,1.0617,1.0731,0,0
GOLD,20080917,779.7,868.5,774.4,863.85,0,0
SILVER,20080917,10.48,12.09,10.4,11.96,0,0
CRUDE,20080917,92.81,97.63,91.36,97.16,8196,0
BRENT,20080917,91.95,95.13,89.03,94.84,2942,0
NG1,20080917,7.333,7.989,7.27,7.91,1160,0
BUNDS,20080918,115.45,115.58,114.83,115.28,414176,0
TY1,20080918,120.078125,120.3125,118.90625,119.9375,151,0
EURO,20080918,1.4326,1.451,1.428,1.4348,0,0
GBPUSD,20080918,1.8173,1.8277,1.8091,1.8181,0,0
USDJPY,20080918,104.65,105.79,103.99,105.44,0,0
USDCHF,20080918,1.1029,1.1109,1.0908,1.1046,0,0
USDCAD,20080918,1.0733,1.0738,1.0584,1.0606,0,0
GOLD,20080918,863.9,910.595,840.25,850.845,0,0
SILVER,20080918,11.97,13.01,11.69,11.96875,0,0
CRUDE,20080918,97.1,102.24,95.73,97.88,7049,0
BRENT,20080918,94.85,99.68999,93.29,95.18999,15650,0
NG1,20080918,7.965,8.320001,7.411,7.621,252,0
BUNDS,20080919,114.54,114.72,113.35,113.73,97205,0
TY1,20080919,117.6875,117.703125,115.109375,115.640625,67741,0
EURO,20080919,1.4469,1.45,1.4469,1.4467,0,0
GBPUSD,20080919,1.832,1.8351,1.832,1.8318,0,0
USDJPY,20080919,107.475,107.475,106.77,107.45,0,0
USDCHF,20080919,1.104,1.1055,1.1034,1.1054,0,0
USDCAD,20080919,1.048,1.0485,1.0464,1.047,0,0
GOLD,20080919,848.19,877.37,825.12,873.55,0,0
SILVER,20080919,11.95,12.65495,11.78625,12.63,0,0
CRUDE,20080919,97.95,105.25,97.39,104.55,1286,0
BRENT,20080919,95,100.5,94.85,99.61,5564,0
NG1,20080919,7.57,7.748,7.425,7.531,408,0
BUNDS,20080922,113.51,113.8,112.91,113.23,74173,0
TY1,20080922,115.28125,115.640625,114.515625,115.140625,28550,0
EURO,20080922,1.4469,1.4866,1.4437,1.4774,0,0
GBPUSD,20080922,1.832,1.8642,1.8265,1.8544,0,0
USDJPY,20080922,107.475,107.475,105.1563,105.515,0,0
USDCHF,20080922,1.104,1.1055,1.0696,1.0743,0,0
USDCAD,20080922,1.048,1.0515,1.0315,1.0358,0,0
GOLD,20080922,874.2,908.945,862.805,897,0,0
SILVER,20080922,12.7,13.59005,12.5,13.45,0,0
CRUDE,20080922,102.48,110.45,101.98,109.37,5015,0
BRENT,20080922,99.5,107.11,99.5,106.04,2169,0
NG1,20080922,7.451,7.745,7.361001,7.658,183,0
BUNDS,20080923,113.25,113.67,113.21,113.3,34230,0
TY1,20080923,115.109375,115.484375,114.578125,114.859375,34001,0
EURO,20080923,1.4777,1.4826,1.4623,1.4648,0,0
GBPUSD,20080923,1.8544,1.8635,1.8472,1.8522,0,0
USDJPY,20080923,105.5,106.0725,105.175,105.5575,0,0
USDCHF,20080923,1.0744,1.0889,1.0726,1.0864,0,0
USDCAD,20080923,1.0358,1.0399,1.0305,1.0384,0,0
GOLD,20080923,897.1,909.635,880.875,892.15,0,0
SILVER,20080923,13.44,13.67,12.99,13.275,0,0
CRUDE,20080923,108.98,109.58,104.05,106.61,3257,0
BRENT,20080923,106.09,106.09,100.57,103.08,1563,0
NG1,20080923,7.729001,8.06,7.6,7.931,352,0
