BUNDS,20051114,119.44,119.7,119.03,119.11,1034658,0
TY1,20051114,108.34375,108.484375,107.859375,108.015625,682495,0
EURO,20051114,1.17205,1.17735,1.1661,1.1689,0,0
GBPUSD,20051114,1.7423,1.74965,1.7343,1.7369,0,0
USDJPY,20051114,118.005,118.915,117.855,118.79,0,0
EURJPY,20051114,138.34,139.365,138.275,138.86,0,0
USDCAD,20051114,1.18955,1.1972,1.18815,1.19305,0,0
USDCHF,20051114,1.31245,1.32125,1.30635,1.31805,0,0
USDAUD,20051114,1.365468,1.376842,1.3613,1.375327,0,0
USDNZD,20051114,1.456559,1.473188,1.4536,1.472321,0,0
AUDJPY,20051114,86.48538,86.835,86.35,86.38,0,0
AUDCAD,20051114,0.8718,0.8748416,0.8669,0.8674376,0,0
CADJPY,20051114,99.191,99.665,98.87968,99.59132,0,0
GBPCHF,20051114,2.2864,2.292,2.2796,2.2894,0,0
CHFJPY,20051114,89.95,90.52745,89.87517,90.1297,0,0
JA1,20051114,3650,3692,3650,3671,240,0
BRENT,20051115,55.89,56.48,55.07,55.18,65599,0
CRUDE,20051115,57.72,58.4,56.9,56.98,4367,0
NG1,20051115,11.62,11.86,11.475,11.563,1742,0
GOLD,20051115,467.545,469.9,466.56,468.525,0,0
BUNDS,20051115,119.1,119.6,119.06,119.59,1632981,0
TY1,20051115,107.96875,108.453125,107.890625,108.34375,1078464,0
EURO,20051115,1.1687,1.1729,1.164,1.1719,0,0
GBPUSD,20051115,1.7371,1.73985,1.7305,1.7354,0,0
USDJPY,20051115,118.805,119.42,118.72,118.905,0,0
EURJPY,20051115,138.855,139.385,138.795,139.35,0,0
USDCAD,20051115,1.193,1.1977,1.1917,1.19275,0,0
USDCHF,20051115,1.3182,1.3243,1.3157,1.3166,0,0
USDAUD,20051115,1.375138,1.375705,1.363141,1.363791,0,0
USDNZD,20051115,1.472646,1.475035,1.458045,1.459215,0,0
AUDJPY,20051115,86.375,87.24788,86.35536,87.195,0,0
AUDCAD,20051115,0.8675287,0.875502,0.867321,0.8745996,0,0
CADJPY,20051115,99.59,99.865,99.375,99.6983,0,0
GBPCHF,20051115,2.2889,2.2943,2.2823,2.284955,0,0
CHFJPY,20051115,90.125,90.335,90.01144,90.31749,0,0
JA1,20051115,3690,3696,3647,3685,201,0
BRENT,20051116,55.11,56.3,54.75,56,68869,0
CRUDE,20051116,56.98,58.25,56.7,57.88,5847,0
NG1,20051116,11.55,12.42,11.485,12.329,1877,0
GOLD,20051116,468.5,479.4,468.4,479.3,0,0
BUNDS,20051116,119.51,120.34,119.51,120.26,1614973,0
TY1,20051116,108.328125,108.984375,108.25,108.828125,1100246,0
EURO,20051116,1.1716,1.17375,1.16465,1.167,0,0
GBPUSD,20051116,1.7354,1.737,1.7138,1.71655,0,0
USDJPY,20051116,118.9,119.57,118.805,119.19,0,0
EURJPY,20051116,139.327,139.86,138.92,139.1,0,0
USDCAD,20051116,1.19265,1.19715,1.1899,1.1939,0,0
USDCHF,20051116,1.31665,1.3286,1.3154,1.32555,0,0
USDAUD,20051116,1.363884,1.373343,1.363234,1.367428,0,0
USDNZD,20051116,1.459854,1.466295,1.456453,1.461561,0,0
AUDJPY,20051116,87.205,87.24657,86.92,87.08415,0,0
AUDCAD,20051116,0.8746798,0.8751341,0.8695,0.8723816,0,0
CADJPY,20051116,99.7,100.109,99.6,99.835,0,0
GBPCHF,20051116,2.28505,2.2875,2.271346,2.2752,0,0
CHFJPY,20051116,90.315,90.535,89.8,89.92,0,0
JA1,20051116,3683,3775,3683,3763,137,0
BRENT,20051117,55.88,56.78,54.74,54.85,68923,0
CRUDE,20051117,57.82,58.52,56.2,56.34,5482,0
NG1,20051117,12.33,12.695,11.87,11.942,2035,0
GOLD,20051117,479.4,487.2,477.975,486,0,0
BUNDS,20051117,120.27,120.33,119.73,120.2,1407242,0
TY1,20051117,108.921875,109.1875,108.609375,109.03125,965420,0
EURO,20051117,1.16705,1.1763,1.1643,1.17495,0,0
GBPUSD,20051117,1.71655,1.7226,1.7151,1.71925,0,0
USDJPY,20051117,119.165,119.285,118.47,118.83,0,0
EURJPY,20051117,139.0855,139.675,138.52,139.62,0,0
USDCAD,20051117,1.19385,1.19465,1.18535,1.18745,0,0
USDCHF,20051117,1.3257,1.32855,1.31555,1.31705,0,0
USDAUD,20051117,1.368176,1.37099,1.359897,1.362584,0,0
USDNZD,20051117,1.460707,1.462737,1.451695,1.453488,0,0
AUDJPY,20051117,87.075,87.265,86.74,87.195,0,0
AUDCAD,20051117,0.8724,0.8739001,0.8696376,0.8713396,0,0
CADJPY,20051117,99.835,100.16,99.4,100.07,0,0
GBPCHF,20051117,2.2751,2.2806,2.263388,2.2646,0,0
CHFJPY,20051117,89.9,90.23854,89.55,90.1915,0,0
JA1,20051117,3798,3808,3675,3675,152,0
BRENT,20051118,54.92,55.23,54.33,54.88,57042,0
CRUDE,20051118,57.3,57.47,56.35,57.21,7771,0
NG1,20051118,11.91,11.95,11.32,11.414,2144,0
GOLD,20051118,486.15,489.1,483.9,485.8,0,0
BUNDS,20051118,120.14,120.31,119.09,119.38,1866768,0
TY1,20051118,108.96875,109.09375,108.6875,108.734375,696542,0
EURO,20051118,1.17485,1.1794,1.1665,1.17745,0,0
GBPUSD,20051118,1.71925,1.72275,1.7099,1.7179,0,0
USDJPY,20051118,118.83,119.405,118.695,119.105,0,0
EURJPY,20051118,139.5956,140.24,139.075,140.225,0,0
USDCAD,20051118,1.18745,1.1929,1.18645,1.1885,0,0
USDCHF,20051118,1.3173,1.32745,1.31355,1.3141,0,0
USDAUD,20051118,1.362584,1.3693,1.362,1.362862,0,0
USDNZD,20051118,1.453594,1.46113,1.453594,1.454652,0,0
AUDJPY,20051118,87.185,87.44475,87.015,87.34075,0,0
AUDCAD,20051118,0.8709,0.8737,0.8682001,0.87165,0,0
CADJPY,20051118,100.07,100.41,99.89456,100.1952,0,0
GBPCHF,20051118,2.264546,2.2716,2.2568,2.2572,0,0
CHFJPY,20051118,90.20651,90.64,89.88339,90.63895,0,0
JA1,20051118,3721,3755,3703,3715,57,0
BRENT,20051121,55.25,56.05,54.75,55.34,51192,0
CRUDE,20051121,57.42,58.18,57.1,57.7,7851,0
NG1,20051121,11.335,11.65,11.12,11.331,2003,0
GOLD,20051121,486.095,491.8,484.86,491.755,0,0
BUNDS,20051121,119.37,119.85,119.14,119.79,1118683,0
TY1,20051121,108.765625,109.125,108.703125,109.015625,502782,0
EURO,20051121,1.1772,1.1837,1.17185,1.17245,0,0
GBPUSD,20051121,1.7183,1.7245,1.7141,1.71545,0,0
USDJPY,20051121,119.19,119.46,118.549,119.04,0,0
EURJPY,20051121,140.3,140.74,139.3,139.585,0,0
USDCAD,20051121,1.18845,1.1912,1.18125,1.1824,0,0
USDCHF,20051121,1.3144,1.3207,1.30805,1.31995,0,0
USDAUD,20051121,1.365561,1.365561,1.3519,1.358603,0,0
USDNZD,20051121,1.456771,1.456771,1.445,1.452012,0,0
AUDJPY,20051121,87.3,87.715,87.24,87.61076,0,0
AUDCAD,20051121,0.87125,0.8778501,0.8693,0.8704282,0,0
CADJPY,20051121,100.2149,100.825,99.805,100.675,0,0
GBPCHF,20051121,2.257696,2.26855,2.251763,2.26435,0,0
CHFJPY,20051121,90.665,90.845,90.03148,90.205,0,0
JA1,20051121,3737,3757,3717,3757,57,0
BRENT,20051122,55.52,56.66,55.52,56.41,56970,0
CRUDE,20051122,57.8,59,57.55,58.84,12984,0
NG1,20051122,11.367,11.65,11.335,11.614,1691,0
GOLD,20051122,491.15,495.5,489.9,494.575,0,0
BUNDS,20051122,119.63,119.89,119.47,119.68,1000847,0
TY1,20051122,109,109.328125,108.875,109.28125,728658,0
EURO,20051122,1.17265,1.18245,1.1686,1.1814,0,0
GBPUSD,20051122,1.71545,1.7238,1.7066,1.72235,0,0
USDJPY,20051122,119.06,119.51,118.67,118.74,0,0
EURJPY,20051122,139.56,140.425,139.44,140.27,0,0
USDCAD,20051122,1.1824,1.18585,1.1726,1.17405,0,0
USDCHF,20051122,1.31995,1.3243,1.3096,1.31085,0,0
USDAUD,20051122,1.357773,1.365747,1.353729,1.355657,0,0
USDNZD,20051122,1.451906,1.462101,1.444461,1.444565,0,0
AUDJPY,20051122,87.62,87.75792,87.33,87.595,0,0
AUDCAD,20051122,0.8704,0.8715,0.86375,0.8659298,0,0
CADJPY,20051122,100.66,101.4466,100.5437,101.14,0,0
GBPCHF,20051122,2.26145,2.26635,2.25575,2.2576,0,0
CHFJPY,20051122,90.19534,90.6834,90.075,90.57865,0,0
JA1,20051122,3756,3766,3717,3741,73,0
BRENT,20051123,56.5,56.6,55.5,56.21,58630,0
CRUDE,20051123,58.75,59.15,57.95,58.71,9323,0
NG1,20051123,11.64,11.86,11.33,11.62,2119,0
GOLD,20051123,494.5,494.5,487.725,492.5,0,0
BUNDS,20051123,119.83,119.94,119.72,119.85,1064253,0
TY1,20051123,109.28125,109.34375,108.890625,108.953125,603496,0
EURO,20051123,1.18145,1.1868,1.1764,1.18225,0,0
GBPUSD,20051123,1.72235,1.72605,1.7176,1.72385,0,0
USDJPY,20051123,118.745,119.045,118.215,118.74,0,0
EURJPY,20051123,140.28,140.455,139.515,140.355,0,0
USDCAD,20051123,1.174,1.17495,1.17055,1.17215,0,0
USDCHF,20051123,1.3108,1.317,1.3063,1.3111,0,0
USDAUD,20051123,1.355932,1.35888,1.353455,1.35584,0,0
USDNZD,20051123,1.445087,1.448961,1.440403,1.441026,0,0
AUDJPY,20051123,87.575,87.73196,87.28,87.58249,0,0
AUDCAD,20051123,0.8656,0.8675299,0.8629983,0.8647922,0,0
CADJPY,20051123,101.1499,101.5067,100.79,101.284,0,0
GBPCHF,20051123,2.25745,2.2653,2.254,2.2601,0,0
CHFJPY,20051123,90.575,90.695,90.04935,90.54158,0,0
BRENT,20051124,56.25,56.45,55.2,55.3,30857,0
GOLD,20051124,492.745,494.76,492.075,493.495,0,0
BUNDS,20051124,119.83,120.65,119.78,120.59,1053980,0
EURO,20051124,1.1821,1.18245,1.1771,1.1789,0,0
GBPUSD,20051124,1.724,1.72875,1.72015,1.72275,0,0
USDJPY,20051124,118.74,118.985,118.55,118.925,0,0
EURJPY,20051124,140.37,140.41,139.93,140.1711,0,0
USDCAD,20051124,1.172,1.1737,1.17005,1.17185,0,0
USDCHF,20051124,1.3111,1.31755,1.311,1.3155,0,0
USDAUD,20051124,1.355105,1.356944,1.3504,1.353455,0,0
USDNZD,20051124,1.440922,1.442481,1.4358,1.438436,0,0
AUDJPY,20051124,87.59487,87.99,87.52325,87.8581,0,0
AUDCAD,20051124,0.8647501,0.8675082,0.8639468,0.8658,0,0
CADJPY,20051124,101.261,101.595,101.185,101.4888,0,0
GBPCHF,20051124,2.2605,2.270989,2.2589,2.26621,0,0
CHFJPY,20051124,90.53616,90.58527,90.25484,90.40294,0,0
JA1,20051124,3721,3757,3721,3757,51,0
BRENT,20051125,55.41,55.66,54.89,55.01,29186,0
GOLD,20051125,493.24,497.02,493.24,496.075,0,0
BUNDS,20051125,120.5,120.85,120.42,120.5,966802,0
TY1,20051125,109.15625,109.34375,109.109375,109.265625,301026,0
EURO,20051125,1.1788,1.179,1.171,1.1725,0,0
GBPUSD,20051125,1.7231,1.7234,1.71245,1.7142,0,0
USDJPY,20051125,118.915,119.705,118.905,119.63,0,0
EURJPY,20051125,140.17,140.63,140.05,140.28,0,0
USDCAD,20051125,1.17185,1.17385,1.1676,1.16995,0,0
USDCHF,20051125,1.31545,1.32105,1.3135,1.3186,0,0
USDAUD,20051125,1.353546,1.361192,1.353088,1.359157,0,0
USDNZD,20051125,1.438125,1.441026,1.430421,1.430421,0,0
AUDJPY,20051125,87.86,88.155,87.675,88.0288,0,0
AUDCAD,20051125,0.86585,0.8661732,0.8584818,0.8607903,0,0
CADJPY,20051125,101.479,102.4833,101.4419,102.2695,0,0
GBPCHF,20051125,2.26615,2.269787,2.25945,2.2604,0,0
CHFJPY,20051125,90.405,90.92906,90.335,90.74001,0,0
JA1,20051125,3757,3790,3757,3790,114,0
BRENT,20051128,55.3,55.75,54.2,54.88,59046,0
CRUDE,20051128,58.11,58.3,56.7,57.36,98709,0
NG1,20051128,12.15,12.15,11.21,11.634,35451,0
GOLD,20051128,496.495,499.3,493.4,498.7,0,0
BUNDS,20051128,120.46,120.68,120.21,120.53,850463,0
TY1,20051128,109.328125,109.53125,109,109.40625,917751,0
EURO,20051128,1.1716,1.1902,1.16815,1.185,0,0
GBPUSD,20051128,1.71285,1.7343,1.7049,1.7296,0,0
USDJPY,20051128,119.645,119.94,118.35,118.825,0,0
EURJPY,20051128,140.17,140.96,139.98,140.8117,0,0
USDCAD,20051128,1.16885,1.17185,1.1645,1.1675,0,0
USDCHF,20051128,1.31985,1.3239,1.2994,1.30515,0,0
USDAUD,20051128,1.361471,1.365281,1.341832,1.348254,0,0
USDNZD,20051128,1.438228,1.439471,1.414027,1.419044,0,0
AUDJPY,20051128,88.02881,88.255,87.79,88.155,0,0
AUDCAD,20051128,0.8592,0.86925,0.8562779,0.86595,0,0
CADJPY,20051128,102.2437,102.59,101.515,101.79,0,0
GBPCHF,20051128,2.2602,2.264196,2.25275,2.2572,0,0
CHFJPY,20051128,90.73639,91.125,90.565,91.05,0,0
JA1,20051128,3800,3856,3800,3830,102,0
BRENT,20051129,54.65,55.39,53.92,54.32,61379,0
CRUDE,20051129,57.31,57.75,56.25,56.5,9563,0
NG1,20051129,11.67,12.15,11.621,11.736,2952,0
GOLD,20051129,498.8,502.7,494.85,499.795,0,0
BUNDS,20051129,120.67,120.83,120,120.13,1477071,0
TY1,20051129,109.40625,109.53125,108.84375,108.890625,1360166,0
EURO,20051129,1.1849,1.1863,1.1739,1.17785,0,0
GBPUSD,20051129,1.73,1.7301,1.71455,1.71795,0,0
USDJPY,20051129,118.84,119.71,118.77,119.67,0,0
EURJPY,20051129,140.81,141.1,140.36,140.94,0,0
USDCAD,20051129,1.16745,1.171,1.16585,1.16895,0,0
USDCHF,20051129,1.3053,1.3192,1.3043,1.31385,0,0
USDAUD,20051129,1.347346,1.356108,1.347346,1.354738,0,0
USDNZD,20051129,1.418742,1.429899,1.418742,1.427552,0,0
AUDJPY,20051129,88.13776,88.42,88.05,88.295,0,0
AUDCAD,20051129,0.86615,0.8680056,0.8619349,0.8625116,0,0
CADJPY,20051129,101.775,102.415,101.65,102.3815,0,0
GBPCHF,20051129,2.2575,2.2652,2.25415,2.2569,0,0
CHFJPY,20051129,91.06,91.21336,90.665,91.09,0,0
JA1,20051129,3830,3840,3820,3831,274,0
BRENT,20051130,54.01,55.22,53.75,55.05,67318,0
CRUDE,20051130,56.35,57.55,55.72,57.32,8125,0
NG1,20051130,11.74,12.65,11.715,12.587,1323,0
GOLD,20051130,499,499.78,492.275,493.08,0,0
BUNDS,20051130,120.15,120.33,120.05,120.27,1128497,0
TY1,20051130,108.90625,109.078125,108.65625,108.734375,495130,0
EURO,20051130,1.1779,1.1803,1.1755,1.1788,0,0
GBPUSD,20051130,1.71805,1.7348,1.7163,1.72925,0,0
USDJPY,20051130,119.67,119.88,119.24,119.81,0,0
EURJPY,20051130,140.96,141.34,140.54,141.23,0,0
USDCAD,20051130,1.1687,1.1697,1.16415,1.16565,0,0
USDCHF,20051130,1.31375,1.3178,1.31175,1.3152,0,0
USDAUD,20051130,1.355381,1.356484,1.3502,1.355932,0,0
USDNZD,20051130,1.427348,1.428878,1.417334,1.423083,0,0
AUDJPY,20051130,88.3,88.67191,88.07777,88.415,0,0
AUDCAD,20051130,0.86245,0.8651,0.8594614,0.8600528,0,0
CADJPY,20051130,102.385,102.9006,102.085,102.7878,0,0
GBPCHF,20051130,2.25705,2.2792,2.2559,2.274111,0,0
CHFJPY,20051130,91.085,91.18821,90.735,91.09201,0,0
JA1,20051130,3835,3835,3750,3754,139,0
BRENT,20051201,55,56.43,54.63,56.15,67882,0
CRUDE,20051201,57.4,58.8,57.02,58.47,6461,0
NG1,20051201,12.62,13.1,12.38,13.027,3006,0
GOLD,20051201,493.225,504.6,490.95,503.9,0,0
BUNDS,20051201,120.26,120.89,120.14,120.63,1520056,0
TY1,20051201,108.78125,109,108.421875,108.578125,181313,0
EURO,20051201,1.17885,1.1804,1.16905,1.1737,0,0
GBPUSD,20051201,1.72945,1.73435,1.7262,1.7315,0,0
USDJPY,20051201,119.83,120.72,119.675,120.635,0,0
EURJPY,20051201,141.2081,141.61,140.78,141.58,0,0
USDCAD,20051201,1.1655,1.17355,1.16235,1.16635,0,0
USDCHF,20051201,1.31515,1.3222,1.31265,1.31765,0,0
USDAUD,20051201,1.355014,1.355197,1.344899,1.347891,0,0
USDNZD,20051201,1.422779,1.422779,1.4166,1.420052,0,0
AUDJPY,20051201,88.415,89.61501,88.40272,89.515,0,0
AUDCAD,20051201,0.8602,0.86945,0.8600805,0.8655295,0,0
CADJPY,20051201,102.7811,103.64,102.47,103.435,0,0
GBPCHF,20051201,2.274111,2.2872,2.27055,2.2815,0,0
CHFJPY,20051201,91.11288,91.57835,91.015,91.56707,0,0
JA1,20051201,3752,3812,3744,3812,201,0
BRENT,20051202,56.3,57.21,55.71,57.05,66667,0
CRUDE,20051202,58.47,59.55,58.15,59.32,10208,0
NG1,20051202,13.03,13.95,10.23,13.931,2538,0
GOLD,20051202,503.84,506.775,500.5,503.375,0,0
BUNDS,20051202,120.58,120.81,120.4,120.76,1170381,0
TY1,20051202,108.578125,108.703125,108.40625,108.59375,158290,0
EURO,20051202,1.17375,1.175,1.1662,1.17175,0,0
GBPUSD,20051202,1.7314,1.73775,1.72495,1.73275,0,0
USDJPY,20051202,120.62,121.23,120.21,120.59,0,0
EURJPY,20051202,141.625,141.77,140.71,141.33,0,0
USDCAD,20051202,1.1662,1.16745,1.16035,1.1622,0,0
USDCHF,20051202,1.31765,1.3232,1.3145,1.317,0,0
USDAUD,20051202,1.347981,1.348345,1.335024,1.336006,0,0
USDNZD,20051202,1.41995,1.421161,1.400462,1.403509,0,0
AUDJPY,20051202,89.505,90.33,89.35974,90.20735,0,0
AUDCAD,20051202,0.8654844,0.8705175,0.8643035,0.8693627,0,0
CADJPY,20051202,103.44,104.2374,103.262,103.7456,0,0
GBPCHF,20051202,2.2818,2.287185,2.276645,2.2816,0,0
CHFJPY,20051202,91.565,91.78183,91.19,91.57058,0,0
JA1,20051202,3903,3909,3869,3883,226,0
BRENT,20051205,57.22,58.57,57.22,57.73,75071,0
CRUDE,20051205,59.41,60.8,59.41,59.91,106593,0
NG1,20051205,13.901,14.45,13.5,13.66,34844,0
GOLD,20051205,504.1,510.05,503.975,509.4,0,0
BUNDS,20051205,120.64,120.69,120.32,120.57,1166944,0
TY1,20051205,108.578125,108.578125,108.203125,108.3125,108412,0
EURO,20051205,1.17015,1.18195,1.1689,1.17875,0,0
GBPUSD,20051205,1.7319,1.74435,1.7273,1.7421,0,0
USDJPY,20051205,121.06,121.395,120.705,120.815,0,0
EURJPY,20051205,141.64,142.715,141.62,142.42,0,0
USDCAD,20051205,1.1622,1.16285,1.1551,1.15715,0,0
USDCHF,20051205,1.3185,1.3212,1.30365,1.3071,0,0
USDAUD,20051205,1.338509,1.341742,1.328551,1.330053,0,0
USDNZD,20051205,1.403214,1.404495,1.388407,1.391886,0,0
AUDJPY,20051205,90.39,90.90643,90.12294,90.81,0,0
AUDCAD,20051205,0.8686655,0.87108,0.8658784,0.86965,0,0
CADJPY,20051205,104.19,104.645,104.0871,104.4076,0,0
GBPCHF,20051205,2.28455,2.285801,2.2735,2.277097,0,0
CHFJPY,20051205,91.46002,92.625,91.43228,92.445,0,0
JA1,20051205,3888,3943,3888,3921,92,0
BRENT,20051206,57.6,58.16,57.33,57.61,57015,0
CRUDE,20051206,59.77,60.45,59.55,59.94,80399,0
NG1,20051206,13.532,13.83,13.3,13.489,29748,0
GOLD,20051206,509.2,511.4,504.3,511.4,0,0
BUNDS,20051206,120.53,121.06,120.52,121,1628735,0
TY1,20051206,108.328125,108.953125,108.296875,108.828125,77965,0
EURO,20051206,1.1788,1.1807,1.1757,1.17795,0,0
GBPUSD,20051206,1.7421,1.7452,1.7314,1.7407,0,0
USDJPY,20051206,120.815,121.265,120.75,120.89,0,0
EURJPY,20051206,142.415,142.815,142.34,142.39,0,0
USDCAD,20051206,1.1573,1.1592,1.15345,1.15735,0,0
USDCHF,20051206,1.3072,1.3109,1.3037,1.307,0,0
USDAUD,20051206,1.330849,1.332711,1.3255,1.327845,0,0
USDNZD,20051206,1.391982,1.396917,1.390531,1.393923,0,0
AUDJPY,20051206,90.81,91.365,90.73376,91.03,0,0
AUDCAD,20051206,0.86975,0.8724999,0.8674258,0.8714088,0,0
CADJPY,20051206,104.42,105.0606,104.3516,104.4465,0,0
GBPCHF,20051206,2.2776,2.28185,2.2643,2.2751,0,0
CHFJPY,20051206,92.435,92.75992,92.42084,92.48309,0,0
JA1,20051206,3919,3922,3843,3876,130,0
BRENT,20051207,58.1,58.44,56.85,56.98,74746,0
CRUDE,20051207,60.01,60.68,59.11,59.21,129029,0
NG1,20051207,13.5,13.975,13.5,13.7,32547,0
GOLD,20051207,511.4,516.9,508.9,515.2,0,0
BUNDS,20051207,120.97,121.08,120.68,120.74,897727,0
