﻿SPX,PSI20,,,,,
-0.86%,-3.97%,,,,,
2.97%,2.06%,,,,,
1.28%,3.19%,,,,,
0.28%,-2.48%,,,,,
1.03%,0.92%,,,,,
0.07%,-3.43%,,,,,
1.10%,-2.43%,,,,,
1.71%,2.39%,,,,,
-0.76%,2.71%,,,,,
-0.55%,-0.50%,,,,,
2.71%,2.24%,,,,,
1.39%,0.60%,,,,,
1.04%,0.76%,,,,,
-1.72%,-0.65%,,,,,
0.10%,-0.95%,,,,,
-1.28%,-0.08%,,,,,
-1.92%,-0.41%,,,,,
2.70%,-0.12%,,,,,
1.42%,0.10%,,,,,
-0.32%,0.63%,,,,,
-0.64%,-2.33%,,,,,
1.34%,-1.68%,,,,,
1.96%,1.06%,,,,,
-1.72%,1.77%,,,,,
-0.18%,-0.61%,,,,,
-0.34%,-1.00%,,,,,
-0.16%,-0.65%,,,,,
-2.32%,-0.36%,,,,,
-2.24%,-4.21%,,,,,
0.04%,-0.51%,,,,,
-0.24%,-3.61%,,,,,
5.61%,4.87%,,,,,
0.31%,-2.48%,,,,,
-2.06%,-5.85%,,,,,
2.19%,5.09%,,,,,
-3.92%,-2.54%,,,,,
-7.19%,-9.37%,,,,,
-1.72%,-0.75%,,,,,
-4.69%,-3.06%,,,,,
4.74%,0.22%,,,,,
-0.24%,5.16%,,,,,
-1.68%,-4.55%,,,,,
5.35%,1.63%,,,,,
-6.54%,-6.93%,,,,,
-0.44%,2.96%,,,,,
2.12%,0.51%,,,,,
5.98%,2.80%,,,,,
1.12%,-1.53%,,,,,
3.78%,-0.80%,,,,,
-2.48%,-3.29%,,,,,
0.85%,-2.91%,,,,,
-3.81%,-2.52%,,,,,
-4.69%,-4.34%,,,,,
7.39%,7.21%,,,,,
0.88%,-0.63%,,,,,
-2.83%,-4.12%,,,,,
3.74%,1.57%,,,,,
-0.61%,1.72%,,,,,
1.61%,1.91%,,,,,
0.88%,-2.14%,,,,,
2.04%,0.12%,,,,,
0.07%,-0.93%,,,,,
2.17%,1.03%,,,,,
-0.17%,2.36%,,,,,
1.38%,-0.08%,,,,,
0.33%,-1.04%,,,,,
0.28%,1.93%,,,,,
0.09%,-0.20%,,,,,
2.43%,-1.44%,,,,,
-0.50%,0.69%,,,,,
0.81%,-0.96%,,,,,
-0.74%,-3.60%,,,,,
-1.99%,-2.60%,,,,,
0.60%,-0.51%,,,,,
1.80%,-0.41%,,,,,
-2.44%,-0.07%,,,,,
-1.15%,0.25%,,,,,
-4.30%,-8.07%,,,,,
1.74%,-2.50%,,,,,
-3.02%,-4.08%,,,,,
3.73%,1.71%,,,,,
1.30%,0.75%,,,,,
-0.58%,2.87%,,,,,
2.03%,0.08%,,,,,
-0.55%,0.88%,,,,,
0.16%,2.09%,,,,,
0.43%,-1.74%,,,,,
1.71%,-2.96%,,,,,
0.36%,0.44%,,,,,
1.07%,4.54%,,,,,
0.87%,1.34%,,,,,
-0.50%,-0.65%,,,,,
-0.32%,2.50%,,,,,
2.23%,5.59%,,,,,
1.94%,2.98%,,,,,
-0.38%,-0.13%,,,,,
-1.33%,-4.16%,,,,,
1.41%,3.55%,,,,,
-2.21%,-0.50%,,,,,
0.32%,1.54%,,,,,
-1.48%,-0.95%,,,,,
0.16%,-0.13%,,,,,
-2.43%,-1.42%,,,,,
-1.45%,-3.19%,,,,,
3.62%,3.63%,,,,,
0.50%,-1.28%,,,,,
0.13%,3.42%,,,,,
-0.32%,3.48%,,,,,
1.17%,1.21%,,,,,
-1.94%,-0.59%,,,,,
4.57%,3.87%,,,,,
0.38%,4.62%,,,,,
0.95%,1.70%,,,,,
1.14%,0.32%,,,,,
0.68%,-0.33%,,,,,
0.31%,-1.94%,,,,,
0.12%,-0.11%,,,,,
-0.28%,-0.15%,,,,,
0.17%,-2.92%,,,,,
2.17%,2.32%,,,,,
0.61%,1.81%,,,,,
-0.24%,-1.46%,,,,,
0.79%,-4.49%,,,,,
-1.01%,-3.18%,,,,,
2.29%,5.08%,,,,,
-2.11%,-1.75%,,,,,
1.74%,5.71%,,,,,
2.03%,1.65%,,,,,
1.19%,0.35%,,,,,
2.07%,-2.55%,,,,,
-1.07%,-1.58%,,,,,
-1.14%,-1.32%,,,,,
0.78%,-1.50%,,,,,
-1.01%,-1.38%,,,,,
-2.11%,-5.51%,,,,,
0.87%,1.93%,,,,,
1.59%,-2.69%,,,,,
2.96%,-0.79%,,,,,
0.71%,2.98%,,,,,
-0.03%,4.28%,,,,,
1.07%,0.27%,,,,,
-1.07%,3.28%,,,,,
-2.10%,0.91%,,,,,
0.46%,-0.18%,,,,,
-1.84%,-3.37%,,,,,
1.36%,2.93%,,,,,
1.98%,1.37%,,,,,
1.30%,-0.25%,,,,,
-1.06%,-0.73%,,,,,
-0.07%,0.42%,,,,,
0.75%,2.64%,,,,,
2.42%,2.61%,,,,,
0.88%,-3.10%,,,,,
0.11%,1.45%,,,,,
0.51%,1.36%,,,,,
1.56%,-0.05%,,,,,
0.37%,0.48%,,,,,
0.06%,2.95%,,,,,
-0.04%,-2.81%,,,,,
-1.65%,-0.08%,,,,,
2.42%,2.63%,,,,,
1.27%,1.97%,,,,,
-0.54%,1.87%,,,,,
0.60%,4.79%,,,,,
-0.20%,0.29%,,,,,
-2.63%,-4.79%,,,,,
-0.43%,-1.13%,,,,,
0.81%,3.46%,,,,,
2.32%,2.95%,,,,,
-0.13%,1.35%,,,,,
1.26%,2.09%,,,,,
1.00%,1.29%,,,,,
-1.97%,-2.11%,,,,,
1.38%,2.06%,,,,,
-0.48%,1.44%,,,,,
0.40%,1.27%,,,,,
-2.65%,-4.39%,,,,,
2.71%,1.04%,,,,,
-0.08%,-0.97%,,,,,
0.95%,2.62%,,,,,
-0.14%,-2.98%,,,,,
-0.03%,-5.59%,,,,,
1.21%,0.29%,,,,,
1.21%,2.82%,,,,,
1.34%,3.30%,,,,,
-0.68%,-1.48%,,,,,
1.38%,-1.93%,,,,,
-0.10%,-3.45%,,,,,
1.25%,-0.33%,,,,,
-0.90%,-10.08%,,,,,
0.54%,0.93%,,,,,
0.01%,4.03%,,,,,
-2.69%,-10.11%,,,,,
0.33%,-6.69%,,,,,
1.22%,2.10%,,,,,
1.71%,3.08%,,,,,
0.75%,4.38%,,,,,
0.22%,1.89%,,,,,
-1.10%,-2.62%,,,,,
1.25%,0.26%,,,,,
-1.37%,-3.28%,,,,,
-0.75%,-2.90%,,,,,
-3.14%,-5.95%,,,,,
-1.02%,-3.36%,,,,,
4.12%,2.50%,,,,,
2.72%,0.96%,,,,,
0.69%,-1.53%,,,,,
0.39%,0.30%,,,,,
1.16%,3.21%,,,,,
0.20%,-2.76%,,,,,
0.38%,1.65%,,,,,
-3.52%,-8.28%,,,,,
3.41%,1.13%,,,,,
0.88%,0.84%,,,,,
-1.46%,-1.35%,,,,,
-0.65%,-3.48%,,,,,
-1.24%,7.09%,,,,,
1.60%,5.62%,,,,,
-2.77%,-2.94%,,,,,
3.03%,2.33%,,,,,
2.02%,1.33%,,,,,
0.63%,2.53%,,,,,
-0.27%,4.02%,,,,,
-1.58%,-0.06%,,,,,
-0.86%,0.97%,,,,,
2.66%,4.27%,,,,,
-2.23%,0.42%,,,,,
0.29%,0.39%,,,,,
1.70%,4.52%,,,,,
-0.99%,-4.86%,,,,,
1.75%,0.61%,,,,,
-0.44%,0.93%,,,,,
0.37%,0.25%,,,,,
0.31%,0.17%,,,,,
0.16%,-0.31%,,,,,
-0.88%,-4.29%,,,,,
-0.69%,-0.60%,,,,,
0.06%,-0.75%,,,,,
0.76%,-2.42%,,,,,
-0.40%,3.79%,,,,,
-1.18%,-4.38%,,,,,
-0.01%,2.16%,,,,,
2.41%,2.90%,,,,,
-2.21%,-1.27%,,,,,
1.16%,-1.29%,,,,,
-1.25%,-2.20%,,,,,
0.67%,-0.52%,,,,,
-5.77%,-4.90%,,,,,
0.91%,-0.04%,,,,,
-3.40%,-4.33%,,,,,
2.07%,-0.70%,,,,,
-0.15%,1.06%,,,,,
-1.36%,-0.31%,,,,,
1.04%,3.11%,,,,,
3.26%,5.78%,,,,,
0.90%,-2.36%,,,,,
2.07%,0.64%,,,,,
0.20%,0.84%,,,,,
0.95%,0.50%,,,,,
-3.63%,-5.98%,,,,,
3.27%,2.73%,,,,,
0.05%,0.99%,,,,,
0.08%,-1.96%,,,,,
-3.79%,-3.22%,,,,,
-0.34%,4.41%,,,,,
2.76%,0.73%,,,,,
-0.83%,-0.68%,,,,,
-5.96%,-3.53%,,,,,
-2.17%,-5.71%,,,,,
1.41%,0.02%,,,,,
1.75%,4.80%,,,,,
-3.10%,-3.09%,,,,,
-0.81%,-7.63%,,,,,
2.84%,3.78%,,,,,
1.58%,0.09%,,,,,
2.67%,5.12%,,,,,
1.11%,1.05%,,,,,
1.35%,3.39%,,,,,
-0.67%,-1.44%,,,,,
1.81%,-2.13%,,,,,
-1.21%,-2.63%,,,,,
1.62%,3.31%,,,,,
0.52%,1.56%,,,,,
-1.26%,-0.88%,,,,,
-0.40%,-1.23%,,,,,
-0.51%,-2.00%,,,,,
0.28%,-0.40%,,,,,
2.28%,1.85%,,,,,
0.00%,-3.75%,,,,,
-0.15%,-1.51%,,,,,
-1.19%,-3.91%,,,,,
-1.63%,-3.48%,,,,,
3.22%,2.95%,,,,,
1.28%,-0.78%,,,,,
1.49%,2.38%,,,,,
0.61%,1.95%,,,,,
-0.07%,2.09%,,,,,
0.43%,-1.43%,,,,,
0.05%,3.18%,,,,,
-0.01%,-2.64%,,,,,
-0.68%,-0.08%,,,,,
0.50%,1.39%,,,,,
-2.39%,-1.37%,,,,,
0.53%,-4.83%,,,,,
1.19%,2.36%,,,,,
0.17%,0.46%,,,,,
-0.67%,-2.23%,,,,,
-0.96%,2.84%,,,,,
0.38%,2.25%,,,,,
-0.69%,-1.06%,,,,,
-1.94%,-4.24%,,,,,
3.80%,-2.26%,,,,,
0.81%,0.99%,,,,,
1.44%,0.94%,,,,,
-0.97%,-1.56%,,,,,
3.08%,5.60%,,,,,
-0.06%,-0.22%,,,,,
0.25%,0.17%,,,,,
-1.10%,0.94%,,,,,
1.70%,0.51%,,,,,
-0.10%,-1.86%,,,,,
-0.15%,-0.30%,,,,,
1.03%,0.18%,,,,,
0.12%,0.28%,,,,,
0.81%,-0.40%,,,,,
1.51%,0.79%,,,,,
0.69%,-0.46%,,,,,
0.67%,0.90%,,,,,
-0.44%,-0.74%,,,,,
0.24%,-0.27%,,,,,
-1.44%,1.61%,,,,,
0.80%,6.82%,,,,,
-0.30%,-0.55%,,,,,
-1.13%,-0.36%,,,,,
0.85%,-1.74%,,,,,
1.51%,3.22%,,,,,
0.63%,4.39%,,,,,
-0.35%,-0.34%,,,,,
-0.38%,-1.15%,,,,,
1.43%,0.96%,,,,,
0.96%,1.74%,,,,,
-0.30%,-0.35%,,,,,
0.06%,-0.47%,,,,,
0.21%,-1.39%,,,,,
-0.61%,-0.92%,,,,,
0.07%,0.02%,,,,,
1.41%,2.88%,,,,,
0.54%,-0.12%,,,,,
-0.02%,-2.33%,,,,,
0.19%,1.56%,,,,,
-1.43%,-0.98%,,,,,
-0.65%,-0.30%,,,,,
0.72%,-0.39%,,,,,
1.37%,0.57%,,,,,
-0.61%,-1.80%,,,,,
0.08%,2.08%,,,,,
0.68%,1.87%,,,,,
1.19%,-0.26%,,,,,
0.15%,1.16%,,,,,
0.86%,-0.11%,,,,,
0.23%,-0.80%,,,,,
0.26%,-0.74%,,,,,
-0.21%,-1.25%,,,,,
-0.13%,-0.81%,,,,,
0.91%,0.47%,,,,,
1.53%,1.28%,,,,,
0.35%,0.18%,,,,,
0.92%,0.47%,,,,,
0.28%,-0.04%,,,,,
-0.36%,0.09%,,,,,
2.60%,4.22%,,,,,
1.57%,0.14%,,,,,
0.86%,1.17%,,,,,
2.23%,1.40%,,,,,
-3.85%,-4.36%,,,,,
-5.16%,-4.02%,,,,,
4.30%,3.98%,,,,,
0.55%,-0.65%,,,,,
-2.04%,-1.88%,,,,,
3.54%,1.06%,,,,,
-1.24%,0.22%,,,,,
-5.95%,-1.72%,,,,,
2.03%,1.18%,,,,,
-1.38%,0.21%,,,,,
1.99%,1.12%,,,,,
0.52%,0.92%,,,,,
-0.01%,0.00%,,,,,
-0.24%,-0.72%,,,,,
2.41%,2.30%,,,,,
-0.54%,1.81%,,,,,
0.31%,-1.84%,,,,,
0.49%,-1.66%,,,,,
1.62%,1.77%,,,,,
0.02%,-0.82%,,,,,
-0.89%,0.11%,,,,,
-1.33%,-0.84%,,,,,
1.52%,1.29%,,,,,
1.50%,0.35%,,,,,
0.02%,-0.25%,,,,,
0.61%,0.17%,,,,,
0.76%,-0.38%,,,,,
-0.25%,0.62%,,,,,
0.59%,-2.97%,,,,,
0.86%,0.66%,,,,,
0.93%,-1.36%,,,,,
-1.03%,-3.50%,,,,,
1.16%,1.00%,,,,,
0.85%,1.15%,,,,,
-0.54%,0.25%,,,,,
-0.97%,-2.90%,,,,,
-4.10%,-3.79%,,,,,
0.02%,0.38%,,,,,
-3.94%,-2.01%,,,,,
2.42%,1.11%,,,,,
2.13%,0.82%,,,,,
-1.61%,-2.12%,,,,,
-3.79%,-2.31%,,,,,
4.85%,2.37%,,,,,
-4.60%,-1.58%,,,,,
-1.26%,-0.69%,,,,,
-7.05%,-3.19%,,,,,
2.86%,-0.06%,,,,,
1.86%,5.01%,,,,,
2.54%,1.61%,,,,,
2.87%,2.21%,,,,,
-0.22%,1.66%,,,,,
1.57%,-0.72%,,,,,
0.05%,-0.47%,,,,,
2.50%,1.00%,,,,,
0.61%,0.21%,,,,,
0.39%,1.67%,,,,,
-2.16%,-1.10%,,,,,
2.89%,1.14%,,,,,
-0.77%,-1.52%,,,,,
1.20%,0.90%,,,,,
2.06%,1.97%,,,,,
0.51%,1.32%,,,,,
-0.08%,-0.37%,,,,,
1.20%,1.13%,,,,,
0.20%,-0.75%,,,,,
-2.18%,-4.01%,,,,,
-0.76%,-0.89%,,,,,
-1.17%,-0.41%,,,,,
-2.62%,-1.05%,,,,,
4.41%,1.95%,,,,,
0.47%,-0.23%,,,,,
2.20%,-0.08%,,,,,
-0.29%,0.22%,,,,,
1.65%,1.08%,,,,,
-0.34%,-0.75%,,,,,
