CADJPY,20080415,99.17,100.0197,98.5,100.01,0,0
GBPCHF,20080415,1.9762,1.9775,1.9611,1.9753,0,0
CHFJPY,20080415,101.22,101.377,100.81,101.1637,0,0
JA1,20080415,6420,6497,6403,6497,40,0
BRENT,20080416,111.33,112.83,110.15,112.66,1167,0
CRUDE,20080416,113.85,115.14,112.19,114.93,2222,0
NG1,20080416,10.245,10.489,10.06,10.433,100,0
GOLD,20080416,928.2,948.985,924.645,944.595,0,0
BUNDS,20080416,115.32,115.43,114.77,114.87,112091,0
TY1,20080416,117.140625,117.46875,116.453125,116.59375,48903,0
EURO,20080416,1.579,1.5979,1.576,1.5948,0,0
GBPUSD,20080416,1.9626,1.9805,1.96,1.9723,0,0
USDJPY,20080416,101.83,101.93,100.825,101.835,0,0
EURJPY,20080416,160.78,162.495,160.45,162.4,0,0
USDCAD,20080416,1.0182,1.0187,1.0002,1.0009,0,0
USDCHF,20080416,1.0062,1.0108,0.994,1.0005,0,0
USDAUD,20080416,1.0792,1.0809,1.0637,1.0641,0,0
USDNZD,20080416,1.2716,1.2765,1.2623,1.2624,0,0
AUDJPY,20080416,94.395,95.7525,93.985,95.6951,0,0
AUDCAD,20080416,0.9435,0.945,0.9375,0.9406,0,0
CADJPY,20080416,100.0295,101.85,99.8,101.74,0,0
GBPCHF,20080416,1.9753,1.9823,1.9653,1.9732,0,0
CHFJPY,20080416,101.2,101.948,100.785,101.795,0,0
JA1,20080416,6464,6473,6399,6433,32,0
BRENT,20080417,112.83,113.38,111.74,112.43,417,0
CRUDE,20080417,115,115.54,114.1,114.86,2009,0
NG1,20080417,10.478,10.536,10.322,10.383,96,0
GOLD,20080417,944.6,952.825,937.785,938.8,0,0
BUNDS,20080417,114.86,114.92,114.24,114.48,72977,0
TY1,20080417,116.5625,116.796875,116.078125,116.359375,31803,0
EURO,20080417,1.5947,1.5983,1.5847,1.5908,0,0
GBPUSD,20080417,1.9723,1.9924,1.9692,1.9913,0,0
USDJPY,20080417,101.835,102.72,101.705,102.495,0,0
EURJPY,20080417,162.4018,163.245,162.1625,163.04,0,0
USDCAD,20080417,1.001,1.0143,0.9989,1.0105,0,0
USDCHF,20080417,1.0005,1.0093,0.9961,1.0062,0,0
USDAUD,20080417,1.0643,1.0702,1.0642,1.0665,0,0
USDNZD,20080417,1.2625,1.2732,1.261,1.2643,0,0
AUDJPY,20080417,95.6925,96.265,95.3112,96.055,0,0
AUDCAD,20080417,0.9404,0.949,0.9366,0.9473,0,0
CADJPY,20080417,101.73,102.59,100.85,101.43,0,0
GBPCHF,20080417,1.9731,2.0076,1.9667,2.0038,0,0
CHFJPY,20080417,101.7883,102.251,101.647,101.8642,0,0
JA1,20080417,6630,6715,6614,6715,34,0
BRENT,20080418,112.51,114.22,110.62,113.92,13037,0
CRUDE,20080418,115,116.97,112.72,116.69,4255,0
NG1,20080418,10.34,10.658,10.212,10.587,254,0
GOLD,20080418,938.7,946.8,905.695,917.095,0,0
BUNDS,20080418,114.42,114.5,113.63,113.93,282329,0
TY1,20080418,116.40625,116.5625,115.25,116.140625,67335,0
EURO,20080418,1.5908,1.5956,1.5712,1.5817,0,0
GBPUSD,20080418,1.9913,1.9999,1.9882,1.998,0,0
USDJPY,20080418,102.495,104.645,102.2575,103.67,0,0
EURJPY,20080418,163.035,164.6785,162.671,163.9315,0,0
USDCAD,20080418,1.0106,1.0144,1.0027,1.0042,0,0
USDCHF,20080418,1.0064,1.0285,1.0039,1.0181,0,0
USDAUD,20080418,1.0667,1.0783,1.0646,1.07,0,0
USDNZD,20080418,1.2643,1.2732,1.2603,1.2658,0,0
AUDJPY,20080418,96.075,97.435,95.855,96.8898,0,0
AUDCAD,20080418,0.9473,0.9477,0.934,0.9384,0,0
CADJPY,20080418,101.41,103.8975,101.3126,103.2354,0,0
GBPCHF,20080418,2.0037,2.0498,1.9997,2.0341,0,0
CHFJPY,20080418,101.835,102.1075,101.265,101.8268,0,0
JA1,20080418,6712,6775,6695,6758,64,0
BRENT,20080421,113.85,114.86,113.03,114.43,4045,0
CRUDE,20080421,116.93,117.83,115.65,117.48,1720,0
NG1,20080421,10.624,10.749,10.496,10.733,182,0
GOLD,20080421,918.53,928.875,911.885,916.745,0,0
BUNDS,20080421,114.01,114.32,113.9,114.07,239190,0
TY1,20080421,116.21875,116.5,115.90625,116.390625,51219,0
EURO,20080421,1.5806,1.5948,1.5792,1.5912,0,0
GBPUSD,20080421,1.9969,2.0028,1.9776,1.9803,0,0
USDJPY,20080421,103.9,104.0665,102.9825,103.27,0,0
EURJPY,20080421,164.2401,164.861,163.885,164.3205,0,0
USDCAD,20080421,1.0055,1.0094,0.9999,1.006,0,0
USDCHF,20080421,1.0184,1.0206,1.0065,1.0087,0,0
USDAUD,20080421,1.0727,1.0727,1.0589,1.0606,0,0
USDNZD,20080421,1.2665,1.267,1.2547,1.2599,0,0
AUDJPY,20080421,96.82,97.9875,96.74,97.375,0,0
AUDCAD,20080421,0.9374,0.9504,0.9365,0.9487,0,0
CADJPY,20080421,103.33,103.5724,102.195,102.635,0,0
GBPCHF,20080421,2.0327,2.0395,1.9933,1.9979,0,0
CHFJPY,20080421,102.03,102.565,101.8545,102.37,0,0
JA1,20080421,6807,6807,6735,6740,24,0
BRENT,20080422,114.35,116.75,113.94,115.95,2702,0
CRUDE,20080422,116.74,118.98,115.94,118.07,2409,0
NG1,20080422,10.699,10.764,10.529,10.607,282,0
GOLD,20080422,914.3,925.58,911.895,915.9,0,0
BUNDS,20080422,114.24,114.24,113.58,113.76,212706,0
TY1,20080422,116.28125,116.546875,115.953125,116.25,42596,0
EURO,20080422,1.5912,1.6018,1.5836,1.5992,0,0
GBPUSD,20080422,1.9803,1.9999,1.9746,1.9952,0,0
USDJPY,20080422,103.28,103.55,102.678,103.03,0,0
EURJPY,20080422,164.31,164.924,163.2935,164.75,0,0
USDCAD,20080422,1.0053,1.0154,1.0026,1.0082,0,0
USDCHF,20080422,1.0088,1.0132,0.9998,1.0033,0,0
USDAUD,20080422,1.0606,1.0637,1.0557,1.0585,0,0
USDNZD,20080422,1.2596,1.2651,1.2522,1.2539,0,0
AUDJPY,20080422,97.35,97.71,96.8425,97.33,0,0
AUDCAD,20080422,0.9484,0.9571,0.9467,0.9524,0,0
CADJPY,20080422,102.66,102.765,101.845,102.175,0,0
GBPCHF,20080422,1.9976,2.0137,1.9928,2.0017,0,0
CHFJPY,20080422,102.376,102.7558,101.8283,102.685,0,0
JA1,20080422,6661,6661,6548,6566,92,0
BRENT,20080423,115.9,116.63,114.58,116.46,14583,0
CRUDE,20080423,118.33,118.69,116.45,118.3,6878,0
NG1,20080423,10.565,10.844,10.415,10.781,255,0
GOLD,20080423,915.8,922.975,897.67,904.25,0,0
BUNDS,20080423,113.96,114.09,113.8,113.9,360531,0
TY1,20080423,116.28125,116.5,115.828125,116.078125,91879,0
EURO,20080423,1.5992,1.6002,1.5861,1.5888,0,0
GBPUSD,20080423,1.9951,1.9974,1.9773,1.9805,0,0
USDJPY,20080423,103.024,103.78,102.75,103.38,0,0
EURJPY,20080423,164.74,164.97,163.82,164.2715,0,0
USDCAD,20080423,1.0082,1.0214,1.0062,1.0169,0,0
USDCHF,20080423,1.0033,1.0171,1.0023,1.0152,0,0
USDAUD,20080423,1.0585,1.0595,1.0484,1.0535,0,0
USDNZD,20080423,1.2541,1.2565,1.2449,1.2518,0,0
AUDJPY,20080423,97.3063,98.4325,97.1013,98.121,0,0
AUDCAD,20080423,0.9525,0.9697,0.9508,0.9653,0,0
CADJPY,20080423,102.1861,102.545,100.9405,101.6709,0,0
GBPCHF,20080423,2.0018,2.0142,1.9969,2.0107,0,0
CHFJPY,20080423,102.698,102.76,101.7115,101.826,0,0
JA1,20080423,6651,6731,6651,6710,72,0
BRENT,20080424,116.05,116.87,112.57,114.34,159370,0
CRUDE,20080424,117.93,118.3,114.25,116.06,319982,0
NG1,20080424,10.84,10.945,10.593,10.79,80144,0
GOLD,20080424,903.6,906.78,883.59,886.13,0,0
BUNDS,20080424,113.84,114.46,113.48,113.55,1269878,0
TY1,20080424,116.140625,116.234375,115.03125,115.3125,1115396,0
EURO,20080424,1.5889,1.5897,1.5638,1.5683,0,0
GBPUSD,20080424,1.9804,1.9816,1.9688,1.9741,0,0
USDJPY,20080424,103.38,104.54,103.32,104.25,0,0
EURJPY,20080424,164.29,164.49,162.9,163.46,0,0
USDCAD,20080424,1.017,1.0211,1.0122,1.0141,0,0
USDCHF,20080424,1.0153,1.0385,1.0143,1.0354,0,0
USDAUD,20080424,1.0537,1.066,1.0534,1.0641,0,0
USDNZD,20080424,1.2519,1.2715,1.2519,1.2686,0,0
AUDJPY,20080424,98.11,98.35,97.56,97.94,0,0
AUDCAD,20080424,0.9653,0.966,0.951,0.9531,0,0
CADJPY,20080424,99.96,100.35,98.13,99.98,0,0
GBPCHF,20080424,1.9798,1.9897,1.9585,1.9869,0,0
CHFJPY,20080424,101.63,101.67,100.82,101.13,0,0
JA1,20080424,6640,6650,6580,6605,32,0
BRENT,20080425,113.8,117.56,112.49,116.34,5813,0
CRUDE,20080425,115.95,119.55,114.51,118.52,5935,0
NG1,20080425,10.801,11.05,10.729,10.963,205,0
GOLD,20080425,886.3,896.75,878.275,886.3,0,0
BUNDS,20080425,113.45,113.84,113.1,113.68,146183,0
TY1,20080425,115.296875,115.4375,114.625,115.0625,42708,0
EURO,20080425,1.5682,1.5707,1.5556,1.563,0,0
GBPUSD,20080425,1.9741,1.989,1.9678,1.9858,0,0
USDJPY,20080425,104.245,104.815,103.905,104.43,0,0
EURJPY,20080425,163.454,163.83,162.68,163.198,0,0
USDCAD,20080425,1.0142,1.0205,1.0122,1.0139,0,0
USDCHF,20080425,1.0359,1.043,1.0301,1.0343,0,0
USDAUD,20080425,1.0642,1.076,1.0615,1.0715,0,0
USDNZD,20080425,1.2686,1.2843,1.2681,1.2791,0,0
AUDJPY,20080425,97.955,98.245,97.02,97.4596,0,0
AUDCAD,20080425,0.9531,0.9562,0.9454,0.9465,0,0
CADJPY,20080425,102.7754,103.015,102.2925,102.9831,0,0
GBPCHF,20080425,2.0444,2.0629,2.0407,2.0536,0,0
CHFJPY,20080425,100.68,100.9834,100.4064,100.9834,0,0
JA1,20080425,6566,6566,6460,6484,63,0
BRENT,20080428,117.32,117.51,116.07,116.74,5198,0
CRUDE,20080428,118.95,119.93,118.16,118.75,4400,0
NG1,20080428,11.17,11.465,11.102,11.329,520,0
GOLD,20080428,888.5,895.97,886.75,893.255,0,0
BUNDS,20080428,113.49,113.75,113.34,113.53,175129,0
TY1,20080428,115,115.46875,114.84375,115.34375,29254,0
EURO,20080428,1.5608,1.569,1.5594,1.5658,0,0
GBPUSD,20080428,1.9845,1.9965,1.9783,1.9914,0,0
USDJPY,20080428,104.47,104.816,104.09,104.19,0,0
EURJPY,20080428,163.2866,163.885,162.8495,163.103,0,0
USDCAD,20080428,1.0143,1.0183,1.0068,1.0126,0,0
USDCHF,20080428,1.0357,1.0368,1.03,1.0338,0,0
USDAUD,20080428,1.0712,1.0716,1.0637,1.065,0,0
USDNZD,20080428,1.2788,1.2788,1.2694,1.2723,0,0
AUDJPY,20080428,97.5071,98.21,97.46,97.7928,0,0
AUDCAD,20080428,0.9469,0.9554,0.9414,0.9507,0,0
CADJPY,20080428,103.0327,103.9375,102.555,102.89,0,0
GBPCHF,20080428,2.0549,2.0643,2.0438,2.0588,0,0
CHFJPY,20080428,101.0104,101.3625,100.618,100.7816,0,0
JA1,20080428,6581,6640,6575,6618,63,0
BRENT,20080429,116.74,116.74,113.01,113.43,4801,0
CRUDE,20080429,118.84,118.84,114.95,115.63,4869,0
NG1,20080429,11.21,11.244,10.765,10.842,274,0
GOLD,20080429,893.2,893.825,868.97,870.5,0,0
BUNDS,20080429,113.49,114.1,113.42,114.05,127161,0
TY1,20080429,115.46875,115.796875,115.25,115.390625,31749,0
EURO,20080429,1.5657,1.5664,1.5541,1.5573,0,0
GBPUSD,20080429,1.9914,1.992,1.9669,1.9697,0,0
USDJPY,20080429,104.19,104.365,103.23,104.015,0,0
EURJPY,20080429,163.0965,163.2215,161.12,161.962,0,0
USDCAD,20080429,1.0126,1.0166,1.011,1.0127,0,0
USDCHF,20080429,1.0338,1.0398,1.0317,1.0378,0,0
USDAUD,20080429,1.0653,1.076,1.0646,1.0707,0,0
USDNZD,20080429,1.2723,1.2939,1.2722,1.2893,0,0
AUDJPY,20080429,97.8065,97.93,96.1675,97.13,0,0
AUDCAD,20080429,0.9505,0.9516,0.9417,0.9458,0,0
CADJPY,20080429,102.9,103.1475,101.795,102.705,0,0
GBPCHF,20080429,2.0588,2.0659,2.0339,2.0435,0,0
CHFJPY,20080429,100.779,100.832,99.9255,100.243,0,0
BRENT,20080430,113.5,114.66,111.17,111.36,80088,0
CRUDE,20080430,115.36,116.7,113.3,113.46,136360,0
NG1,20080430,10.815,10.959,10.662,10.843,34525,0
GOLD,20080430,870.6,878.945,862.795,877.55,0,0
BUNDS,20080430,113.83,114.17,113.83,114.07,891799,0
TY1,20080430,115.3125,116.03125,114.9375,115.8125,455660,0
EURO,20080430,1.5572,1.5644,1.5518,1.5622,0,0
GBPUSD,20080430,1.9698,1.9895,1.9625,1.9866,0,0
USDJPY,20080430,104.03,104.87,103.7,103.91,0,0
EURJPY,20080430,161.96,162.985,161.6115,162.294,0,0
USDCAD,20080430,1.0127,1.0143,1.0038,1.008,0,0
USDCHF,20080430,1.0378,1.0444,1.0329,1.0345,0,0
USDAUD,20080430,1.0708,1.0736,1.0559,1.0598,0,0
USDNZD,20080430,1.289,1.294,1.2735,1.2785,0,0
AUDJPY,20080430,97.14,98.78,96.805,98.065,0,0
AUDCAD,20080430,0.9457,0.9533,0.9412,0.9514,0,0
CADJPY,20080430,102.7,104.1,102.335,103.1,0,0
GBPCHF,20080430,2.044,2.0707,2.0306,2.055,0,0
CHFJPY,20080430,100.255,100.81,100.08,100.436,0,0
JA1,20080430,6424,6447,6393,6415,57,0
BRENT,20080501,112.74,112.74,108.42,110.5,4287,0
CRUDE,20080501,114.6,115.23,110.3,112.52,4132,0
NG1,20080501,10.92,10.945,10.48,10.561,233,0
GOLD,20080501,877.45,881.94,847.935,852.695,0,0
TY1,20080501,115.9375,116.359375,115.515625,115.734375,37003,0
EURO,20080501,1.5624,1.5644,1.543,1.5475,0,0
GBPUSD,20080501,1.9866,1.9911,1.9713,1.9748,0,0
USDJPY,20080501,103.905,104.5855,103.545,104.44,0,0
EURJPY,20080501,162.245,162.462,160.615,161.6,0,0
USDCAD,20080501,1.0079,1.0236,1.0063,1.0191,0,0
USDCHF,20080501,1.0345,1.0509,1.0336,1.0484,0,0
USDAUD,20080501,1.0599,1.0744,1.059,1.0713,0,0
USDNZD,20080501,1.2789,1.2914,1.2753,1.2861,0,0
AUDJPY,20080501,98.0397,98.115,96.795,97.4675,0,0
AUDCAD,20080501,0.9512,0.9538,0.9453,0.9519,0,0
CADJPY,20080501,103.0378,103.37,101.5925,102.45,0,0
GBPCHF,20080501,2.0543,2.0772,2.0525,2.0706,0,0
CHFJPY,20080501,100.42,100.48,99.08,99.611,0,0
JA1,20080501,6438,6476,6412,6412,100,0
