TY1,20050920,111.4375,111.484375,111,111.375,31419,0
EURO,20050920,1.2142,1.219,1.21105,1.21155,0,0
GBPUSD,20050920,1.80235,1.8082,1.79805,1.7983,0,0
USDJPY,20050920,111.54,112.01,111.14,111.965,0,0
EURJPY,20050920,135.4243,135.9642,135.16,135.64,0,0
USDCAD,20050920,1.1679,1.17155,1.1655,1.1708,0,0
USDCHF,20050920,1.27855,1.2826,1.2745,1.2822,0,0
USDAUD,20050920,1.303866,1.30608,1.296428,1.305313,0,0
USDNZD,20050920,1.427246,1.433384,1.422678,1.432767,0,0
AUDJPY,20050920,85.54,85.985,85.275,85.81,0,0
AUDCAD,20050920,0.8958374,0.9029163,0.8946813,0.8972218,0,0
CADJPY,20050920,95.48,95.79011,95.1602,95.63612,0,0
GBPCHF,20050920,2.304394,2.307936,2.30035,2.305726,0,0
CHFJPY,20050920,87.225,87.5358,87.05881,87.33,0,0
JA1,20050920,3328,3328,3315,3328,318,0
BRENT,20050921,64.99,65.8,64.53,64.73,74478,0
CRUDE,20050921,66.22,68.27,66.15,66.8,108751,0
NG1,20050921,12.45,13.24,12.446,12.594,29600,0
GOLD,20050921,463.95,472.65,463.95,472.35,0,0
BUNDS,20050921,123.43,123.85,123.4,123.82,1294390,0
TY1,20050921,110.671875,111.265625,110.640625,111.109375,777213,0
EURO,20050921,1.21145,1.224,1.21105,1.2214,0,0
GBPUSD,20050921,1.79815,1.81285,1.7961,1.80975,0,0
USDJPY,20050921,111.955,112.03,110.98,111.295,0,0
EURJPY,20050921,135.63,136.3,135.535,135.94,0,0
USDCAD,20050921,1.1709,1.1725,1.16475,1.16765,0,0
USDCHF,20050921,1.28215,1.28255,1.26795,1.27075,0,0
USDAUD,20050921,1.304972,1.305995,1.293912,1.296512,0,0
USDNZD,20050921,1.432767,1.437814,1.425415,1.429797,0,0
AUDJPY,20050921,85.79,86.075,85.655,85.85899,0,0
AUDCAD,20050921,0.8969,0.9027738,0.89535,0.9008606,0,0
CADJPY,20050921,95.63112,95.81866,95.00471,95.335,0,0
GBPCHF,20050921,2.305647,2.306028,2.29385,2.2993,0,0
CHFJPY,20050921,87.34,87.835,87.255,87.58,0,0
JA1,20050921,3345,3345,3297,3332,317,0
BRENT,20050922,65.38,65.78,62.9,64.6,63689,0
CRUDE,20050922,66.85,68.14,66.05,66.5,92997,0
NG1,20050922,12.655,13.42,12.65,12.79,29256,0
GOLD,20050922,472.35,475.45,463.3,466.05,0,0
BUNDS,20050922,123.88,124.01,123.57,123.8,1216370,0
TY1,20050922,111.28125,111.5625,111.109375,111.234375,712587,0
EURO,20050922,1.2213,1.22695,1.2133,1.21545,0,0
GBPUSD,20050922,1.80965,1.8149,1.78805,1.7905,0,0
USDJPY,20050922,111.3,111.825,111.04,111.715,0,0
EURJPY,20050922,135.95,136.54,135.4,135.79,0,0
USDCAD,20050922,1.16785,1.172,1.1623,1.17155,0,0
USDCHF,20050922,1.27085,1.28095,1.2659,1.27845,0,0
USDAUD,20050922,1.296344,1.31225,1.293745,1.31096,0,0
USDNZD,20050922,1.429184,1.445296,1.426432,1.442377,0,0
AUDJPY,20050922,85.86238,86.05,85.055,85.1906,0,0
AUDCAD,20050922,0.900822,0.9014019,0.889953,0.89345,0,0
CADJPY,20050922,95.32899,95.79837,95.2365,95.36047,0,0
GBPCHF,20050922,2.29955,2.301915,2.28545,2.28925,0,0
CHFJPY,20050922,87.59,87.95,87.165,87.39,0,0
JA1,20050922,3333,3355,3332,3340,241,0
BRENT,20050923,64.2,64.45,62.01,62.44,68786,0
CRUDE,20050923,66.58,66.8,63.85,64.19,9090,0
NG1,20050923,12.79,13.05,12.2,12.324,1596,0
GOLD,20050923,466.05,466.65,461,463.25,0,0
BUNDS,20050923,123.76,123.78,123.38,123.4,955307,0
TY1,20050923,111.203125,111.21875,110.625,110.671875,627563,0
EURO,20050923,1.21545,1.2169,1.2038,1.2039,0,0
GBPUSD,20050923,1.79025,1.79295,1.7751,1.7755,0,0
USDJPY,20050923,111.71,112.52,111.05,112.5,0,0
EURJPY,20050923,135.78,135.79,134.905,135.44,0,0
USDCAD,20050923,1.17175,1.1759,1.1685,1.173,0,0
USDCHF,20050923,1.2784,1.2926,1.2778,1.2923,0,0
USDAUD,20050923,1.310874,1.321091,1.309844,1.320655,0,0
USDNZD,20050923,1.442377,1.457507,1.440092,1.453805,0,0
AUDJPY,20050923,85.20798,85.26358,84.54,85.165,0,0
AUDCAD,20050923,0.8933,0.8949049,0.8853671,0.8859447,0,0
CADJPY,20050923,95.36,96.15712,94.96883,96.125,0,0
GBPCHF,20050923,2.2895,2.297935,2.287952,2.2944,0,0
CHFJPY,20050923,87.38,87.395,86.71092,87.05414,0,0
BRENT,20050926,62.16,64.1,61.3,63.93,61135,0
CRUDE,20050926,63.44,65.9,62.65,65.82,14877,0
NG1,20050926,12.299,12.48,11.68,12.44,3913,0
GOLD,20050926,463.75,467.65,459.15,466.65,0,0
BUNDS,20050926,123.27,123.27,122.75,122.77,1087421,0
TY1,20050926,110.515625,110.546875,110.203125,110.359375,649391,0
EURO,20050926,1.2038,1.2081,1.2012,1.20715,0,0
GBPUSD,20050926,1.77225,1.77955,1.77045,1.7793,0,0
USDJPY,20050926,112.495,112.595,112.095,112.175,0,0
EURJPY,20050926,135.4327,135.72,135.005,135.41,0,0
USDCAD,20050926,1.17005,1.1798,1.1693,1.17275,0,0
USDCHF,20050926,1.2935,1.29625,1.2882,1.2894,0,0
USDAUD,20050926,1.319784,1.324591,1.3178,1.321004,0,0
USDNZD,20050926,1.454229,1.463058,1.453277,1.457301,0,0
AUDJPY,20050926,85.1756,85.31046,84.81,84.935,0,0
AUDCAD,20050926,0.8857724,0.8928813,0.884078,0.8881232,0,0
CADJPY,20050926,96.13499,96.20105,95.3046,95.64294,0,0
GBPCHF,20050926,2.295551,2.29835,2.28795,2.29415,0,0
CHFJPY,20050926,87.05431,87.21318,86.69574,86.99397,0,0
JA1,20050926,3299,3312,3265,3273,175,0
BRENT,20050927,64.04,64.09,62.7,62.97,53927,0
CRUDE,20050927,65.7,66.17,64.6,65.07,82207,0
NG1,20050927,12.45,12.7,12.1,12.656,37684,0
GOLD,20050927,466.7,466.85,458.1,462.5,0,0
BUNDS,20050927,122.75,122.99,122.57,122.77,1420918,0
TY1,20050927,110.359375,110.5625,110.09375,110.265625,906351,0
EURO,20050927,1.2072,1.2083,1.1979,1.20135,0,0
GBPUSD,20050927,1.77925,1.7799,1.764,1.7664,0,0
USDJPY,20050927,112.19,113.515,112.13,113.29,0,0
EURJPY,20050927,135.4,136.25,135.335,136.11,0,0
USDCAD,20050927,1.17275,1.181,1.1692,1.17785,0,0
USDCHF,20050927,1.2895,1.2998,1.2883,1.2959,0,0
USDAUD,20050927,1.321004,1.327933,1.320481,1.323014,0,0
USDNZD,20050927,1.456983,1.474274,1.456028,1.469724,0,0
AUDJPY,20050927,84.94,85.68304,84.82,85.64,0,0
AUDCAD,20050927,0.8880854,0.890565,0.8823606,0.890267,0,0
CADJPY,20050927,95.6425,96.56601,95.62814,96.19648,0,0
GBPCHF,20050927,2.29395,2.29585,2.2869,2.289064,0,0
CHFJPY,20050927,86.985,87.50067,86.96001,87.43396,0,0
JA1,20050927,3301,3316,3295,3314,168,0
BRENT,20050928,62.85,64.72,62.54,63.93,66460,0
CRUDE,20050928,64.94,67.4,64.6,66.35,125181,0
NG1,20050928,13.1,14.32,12.99,14.1,27154,0
GOLD,20050928,463.2,470.3,461.375,469,0,0
BUNDS,20050928,122.69,122.88,122.43,122.84,1183249,0
TY1,20050928,110.40625,110.5625,110,110.4375,713808,0
EURO,20050928,1.20135,1.20555,1.1993,1.2036,0,0
GBPUSD,20050928,1.7667,1.7719,1.76065,1.76785,0,0
USDJPY,20050928,113.305,113.445,112.88,113.11,0,0
EURJPY,20050928,136.125,136.25,135.79,136.13,0,0
USDCAD,20050928,1.17795,1.1819,1.17215,1.174,0,0
USDCHF,20050928,1.29585,1.2984,1.29125,1.29255,0,0
USDAUD,20050928,1.323102,1.325381,1.3161,1.317349,0,0
USDNZD,20050928,1.469508,1.472212,1.454017,1.454546,0,0
AUDJPY,20050928,85.635,86.00514,85.39149,85.8671,0,0
AUDCAD,20050928,0.8903152,0.8944,0.8886,0.8911279,0,0
CADJPY,20050928,96.195,96.48277,95.72926,96.3494,0,0
GBPCHF,20050928,2.28905,2.2924,2.2811,2.285051,0,0
CHFJPY,20050928,87.44,87.58,87.29008,87.50391,0,0
JA1,20050928,3314,3318,3298,3318,190,0
BRENT,20050929,63.95,64.28,62.08,63.84,69309,0
CRUDE,20050929,66.34,67.2,65.52,66.79,121353,0
NG1,20050929,14.199,14.58,13.9,14.196,24839,0
GOLD,20050929,469.1,473.85,468.4,472.15,0,0
BUNDS,20050929,122.83,123.06,122.38,122.5,1517318,0
TY1,20050929,110.4375,110.59375,110.125,110.25,673590,0
EURO,20050929,1.2035,1.2076,1.2007,1.20315,0,0
GBPUSD,20050929,1.7677,1.77035,1.7594,1.76115,0,0
USDJPY,20050929,113.115,113.22,112.66,113.005,0,0
EURJPY,20050929,136.13,136.415,135.732,135.96,0,0
USDCAD,20050929,1.17415,1.1778,1.16925,1.1716,0,0
USDCHF,20050929,1.2927,1.298,1.28845,1.29415,0,0
USDAUD,20050929,1.317436,1.319174,1.3118,1.315876,0,0
USDNZD,20050929,1.454546,1.455287,1.4407,1.447074,0,0
AUDJPY,20050929,85.855,86.05,85.64723,85.88435,0,0
AUDCAD,20050929,0.8912246,0.8946,0.8882512,0.89045,0,0
CADJPY,20050929,96.34866,96.6752,95.94973,96.44908,0,0
GBPCHF,20050929,2.2852,2.2873,2.27715,2.27905,0,0
CHFJPY,20050929,87.50969,87.705,87.14,87.35,0,0
JA1,20050929,3342,3366,3342,3360,168,0
BRENT,20050930,63.43,63.95,62.37,63.48,52883,0
CRUDE,20050930,66.79,67.03,65.3,66.24,7653,0
NG1,20050930,14.094,14.35,13.8,13.921,1497,0
GOLD,20050930,472.25,474.55,467.95,469.3,0,0
BUNDS,20050930,122.51,122.76,122.5,122.53,1108525,0
TY1,20050930,110.203125,110.359375,109.84375,109.921875,654506,0
EURO,20050930,1.20315,1.209,1.1997,1.2026,0,0
GBPUSD,20050930,1.76135,1.7731,1.75665,1.76425,0,0
USDJPY,20050930,113,113.685,112.925,113.51,0,0
EURJPY,20050930,135.935,136.84,135.9,136.51,0,0
USDCAD,20050930,1.17165,1.17405,1.15885,1.163,0,0
USDCHF,20050930,1.29405,1.2979,1.28545,1.2939,0,0
USDAUD,20050930,1.315616,1.318305,1.308,1.312164,0,0
USDNZD,20050930,1.447702,1.450326,1.4406,1.446132,0,0
AUDJPY,20050930,85.88,86.7412,85.825,86.49001,0,0
AUDCAD,20050930,0.8904305,0.89395,0.8841687,0.8863127,0,0
CADJPY,20050930,96.44501,97.92,96.33251,97.6,0,0
GBPCHF,20050930,2.2788,2.285366,2.27365,2.28275,0,0
CHFJPY,20050930,87.33822,88.05226,87.32951,87.72705,0,0
JA1,20050930,3367,3380,3355,3380,340,0
