4/28/1995,2025.89,2026.67,2013.76,2015.94,8047548,0
5/2/1995,2029.59,2040.9,2029.59,2035.92,8940218,0
5/3/1995,2032.45,2032.45,2022.14,2028.68,8949938,0
5/4/1995,2051.06,2052.1,2041.05,2044.79,12223112,0
5/5/1995,2033.46,2033.46,2023.27,2023.83,8340038,0
5/8/1995,2020.57,2025,2015.94,2024.84,7461716,0
5/9/1995,2038.66,2041.88,2034.35,2039.59,9391342,0
5/10/1995,2057.37,2064.02,2055.29,2059.06,13956280,0
5/11/1995,2062.07,2079.36,2059.09,2078.08,14232082,0
5/12/1995,2100.62,2101.83,2090.43,2096.92,14344164,0
5/15/1995,2094.25,2097.65,2086.34,2086.74,8774484,0
5/16/1995,2088.68,2110.62,2088.68,2110.52,15092078,0
5/17/1995,2103.23,2107.56,2093.59,2095.32,10057909,0
5/18/1995,2092.46,2095.08,2086.38,2087.13,9024549,0
5/19/1995,2072.28,2077.68,2062.84,2065.13,11559635,0
5/22/1995,2074.4,2083.44,2070.89,2083.17,6285048,0
5/23/1995,2085.19,2087.03,2079.68,2080.35,4931537,0
5/24/1995,2105.07,2110.65,2104.25,2105.12,9554801,0
5/26/1995,2086.03,2086.03,2071.45,2077.87,6999567,0
5/29/1995,2068.97,2071.02,2062.66,2067.41,5088841,0
5/30/1995,2074.3,2093.43,2074.3,2087.65,8290059,0
5/31/1995,2087.62,2092.18,2084.68,2092.17,9080185,0
6/1/1995,2118.28,2134.4,2118.28,2126.38,24680680,0
6/2/1995,2129.13,2136.26,2129.13,2136.26,18001552,0
6/6/1995,2147.9,2154.08,2143.51,2146.4,21101712,0
6/7/1995,2142.13,2144.74,2135.98,2141.07,19229350,0
6/8/1995,2141.83,2144.14,2129.01,2130.97,17231364,0
6/9/1995,2125.73,2125.73,2119.02,2121.79,14411156,0
6/12/1995,2106.4,2119.56,2104.46,2119.56,18275636,0
6/13/1995,2125.52,2130.86,2113.61,2115.11,16230460,0
6/14/1995,2130.21,2135.7,2127.93,2128.02,12480186,0
6/16/1995,2128.55,2128.55,2118.18,2119.79,3729100,0
6/19/1995,2128.48,2143.25,2128.48,2141.75,20311056,0
6/20/1995,2150.96,2155.79,2135.76,2136.68,16718748,0
6/21/1995,2144.84,2152.92,2143.69,2143.69,13561944,0
6/22/1995,2143.41,2149.86,2134.51,2148.68,14709914,0
6/23/1995,2150.7,2152.94,2134.4,2139.78,16334318,0
6/26/1995,2141.45,2143.44,2128.06,2130.41,7583918,0
6/27/1995,2124.65,2126.7,2119.27,2122.4,9178148,0
6/28/1995,2104.6,2104.6,2092.15,2096.44,13577769,0
6/29/1995,2100.44,2110.22,2100.03,2106.55,11111807,0
6/30/1995,2091.35,2091.35,2081.69,2083.93,11902231,0
7/3/1995,2083.35,2092.26,2081.79,2092.26,8631223,0
7/4/1995,2106.58,2115.36,2106.58,2114.9,16110651,0
7/5/1995,2113.99,2113.99,2104.1,2105.66,12073419,0
7/6/1995,2117.1,2122.13,2114.31,2121.22,14326556,0
7/7/1995,2141.81,2156.23,2139.39,2153.39,25422336,0
7/10/1995,2173.91,2181.13,2172.76,2179.26,16875754,0
7/11/1995,2176.75,2202.34,2173.45,2201.9,19328626,0
7/12/1995,2194.42,2200.9,2186.75,2199.09,17888216,0
7/13/1995,2206.76,2217.42,2206.17,2214.42,19969136,0
7/14/1995,2193.17,2196.6,2184.2,2184.9,1390120,0
7/17/1995,2199.94,2205.15,2196.3,2199.61,9920405,0
7/18/1995,2196.17,2197.66,2191.93,2192.99,8640391,0
7/19/1995,2178.88,2183.53,2178,2182.88,9785066,0
7/20/1995,2181.19,2184.47,2173.07,2184.33,18824100,0
7/21/1995,2193.31,2203.69,2193.31,2201.86,28802324,0
7/24/1995,2204.2,2206.61,2196.81,2197.48,14512397,0
7/25/1995,2227.55,2234.21,2226.23,2229.06,23645168,0
7/26/1995,2236.23,2243.61,2236.23,2240.81,24614222,0
7/27/1995,2233.45,2239.32,2230.96,2234.36,19593106,0
7/28/1995,2235.58,2241.93,2223.38,2229.99,2314085,0
7/31/1995,2218.96,2218.96,2211.98,2218.74,13131080,0
8/1/1995,2222.25,2226.08,2220.02,2220.02,11819155,0
8/2/1995,2232.16,2241.81,2232.16,2241.52,21388660,0
8/3/1995,2245.59,2245.87,2234.7,2240.72,17453852,0
8/4/1995,2238.54,2241.39,2235.76,2235.99,1360190,0
8/7/1995,2240.93,2249.8,2240.93,2243.41,12315590,0
8/8/1995,2246.16,2246.75,2234.87,2237.65,3155000,0
8/9/1995,2234.19,2234.19,2218.6,2221.77,3511700,0
8/10/1995,2224.7,2225.72,2214.93,2218.72,5520400,0
8/11/1995,2228.02,2235.73,2223.86,2232.89,5852500,0
8/14/1995,2222.43,2222.43,2208.17,2208.45,5140100,0
8/15/1995,2219.9,2231.53,2219.9,2227.61,5688200,0
8/16/1995,2247.31,2254.89,2247.31,2252.86,6179600,0
8/17/1995,2252.38,2260.35,2252.38,2260.3,5140300,0
8/18/1995,2262.85,2264.43,2255.39,2263.46,4771500,0
8/21/1995,2263.03,2277.43,2263.03,2269.38,5467000,0
8/22/1995,2265.71,2269,2256.93,2258.86,4553300,0
8/23/1995,2263.76,2264.2,2258.07,2263.42,4182800,0
8/24/1995,2264.34,2264.65,2254.27,2262.86,5949100,0
8/25/1995,2258.12,2258.12,2246.28,2249.27,3345300,0
8/28/1995,2248.37,2248.37,2241.09,2241.11,3603400,0
8/29/1995,2237.35,2237.35,2230.75,2231.63,3056100,0
8/30/1995,2239.44,2244.23,2239.44,2240.07,3281200,0
8/31/1995,2242.74,2243.92,2238.31,2238.31,2975300,0
9/1/1995,2233.41,2237.87,2232.42,2233.09,3364500,0
9/4/1995,2239.45,2252.41,2239.45,2250.33,3689000,0
9/5/1995,2262.8,2266.97,2260.98,2264.84,4670500,0
9/6/1995,2272.81,2281.95,2272.81,2277.13,5636800,0
9/7/1995,2266.06,2268,2255.5,2267.98,6090600,0
9/8/1995,2276.08,2278.91,2271.41,2273.7,5389900,0
9/11/1995,2264.47,2264.47,2256.58,2260.79,2988300,0
9/12/1995,2269.27,2274.66,2269.27,2270.83,2946500,0
9/13/1995,2275.39,2295.54,2275.26,2295.48,7289100,0
9/14/1995,2299.25,2307.98,2298.3,2299.91,6994600,0
9/15/1995,2302.33,2320.22,2301.57,2317.01,6443500,0
9/18/1995,2306.22,2306.22,2295.41,2301.41,4272600,0
9/19/1995,2310.21,2315.34,2309.14,2311.28,7197400,0
9/20/1995,2316.59,2317.45,2302.16,2305.08,10092000,0
9/21/1995,2285.86,2290.95,2279.35,2287.32,6859300,0
9/22/1995,2268.14,2268.14,2209.34,2211.79,9752000,0
9/25/1995,2209.04,2210.61,2202.14,2208.41,4256800,0
9/26/1995,2216.66,2231.86,2216.66,2227.85,5022300,0
9/27/1995,2215.79,2215.79,2181.15,2185.44,5793600,0
9/28/1995,2190.21,2190.71,2163.16,2171.92,6014000,0
9/29/1995,2177.05,2190.44,2177.05,2187.04,4597800,0
10/2/1995,2205.41,2207.71,2200.9,2205.02,2693500,0
10/4/1995,2210.18,2219.26,2210.18,2217.76,3517500,0
10/5/1995,2212.81,2214.48,2207,2208.82,3659600,0
10/6/1995,2175.92,2177.52,2171.38,2171.43,4785000,0
10/9/1995,2162.76,2175.98,2158.74,2168.69,3018600,0
10/10/1995,2168.88,2168.88,2137.33,2138.77,5459700,0
10/11/1995,2139.72,2148.65,2138.43,2145.3,4309500,0
10/12/1995,2161.76,2166.2,2157.11,2158.12,4293800,0
10/13/1995,2175.97,2197.08,2175.97,2196.83,6124200,0
10/16/1995,2199.99,2201,2191.44,2191.44,2722200,0
10/17/1995,2202.21,2207.48,2197.17,2201.03,4156100,0
10/18/1995,2191.75,2194.81,2176.35,2194.81,4676600,0
10/19/1995,2192.82,2192.82,2178.33,2179.6,3667400,0
10/20/1995,2181.23,2183.2,2166.88,2170.49,5267300,0
10/23/1995,2137.06,2137.06,2107.4,2107.42,6135100,0
10/24/1995,2122.01,2129.16,2108.81,2113.6,5389900,0
10/25/1995,2128.37,2150.13,2128.37,2150.13,5530100,0
10/26/1995,2138.89,2141.88,2130.26,2131.84,5642200,0
10/27/1995,2126.74,2132.93,2096.08,2096.08,5911700,0
10/30/1995,2136.01,2147.49,2136.01,2146.11,5700000,0
10/31/1995,2160.54,2168.57,2155.4,2167.91,4263200,0
11/1/1995,2157.91,2166.54,2154.3,2163.22,3549700,0
11/2/1995,2177.12,2188.26,2177.12,2183.98,4777700,0
11/3/1995,2192.72,2193.75,2180.28,2181.72,3940000,0
11/6/1995,2175.49,2175.5,2161.46,2165.79,2178500,0
11/7/1995,2163.28,2180.68,2155.3,2174.97,5128700,0
11/8/1995,2182.82,2182.82,2168.78,2172.3,6345100,0
11/9/1995,2195.3,2198,2191.86,2192.82,6858600,0
11/10/1995,2175.82,2176.18,2164.26,2172.17,3716700,0
11/13/1995,2171.51,2180.91,2171.51,2175.28,3818900,0
11/14/1995,2188.36,2197.35,2186,2197.29,3719900,0
11/15/1995,2188.42,2192.17,2183.68,2186.17,3482000,0
11/16/1995,2202.3,2207.03,2200.72,2200.72,4170400,0
11/17/1995,2200.91,2208.44,2197.51,2201.28,3076900,0
11/20/1995,2215.57,2220.45,2213.78,2218.3,4693300,0
11/21/1995,2203.86,2207.11,2198.31,2205.06,3678400,0
11/22/1995,2210.31,2211.05,2192.04,2193.25,4563800,0
11/23/1995,2202,2203.25,2191.36,2192.25,3690400,0
11/24/1995,2194.09,2200.29,2194.09,2198.16,4714900,0
11/27/1995,2222.23,2238.76,2222.23,2238.1,7814500,0
11/28/1995,2249.01,2249.75,2239.31,2241.51,4349700,0
11/29/1995,2246.95,2255.99,2242.22,2245.62,4623700,0
11/30/1995,2246.69,2246.69,2234.73,2242.83,4462700,0
12/1/1995,2259.4,2263.31,2253.16,2260.66,4495700,0
12/4/1995,2253.28,2256.79,2249.57,2252.16,3038200,0
12/5/1995,2262.9,2265.91,2258.19,2260.99,4482600,0
12/6/1995,2261,2268.02,2257.4,2267.18,4370600,0
12/7/1995,2276.79,2276.96,2263.11,2263.11,4033500,0
12/8/1995,2259.49,2267.63,2257.94,2267.5,5203400,0
12/11/1995,2273.48,2279.37,2272.82,2272.82,3013400,0
12/12/1995,2281.33,2289.89,2281.33,2289.77,4744500,0
12/13/1995,2281.27,2281.27,2274.72,2277.8,3194300,0
12/14/1995,2282.83,2289.02,2282.83,2285.85,3812700,0
12/15/1995,2279.01,2284.77,2274.95,2284.77,2884800,0
12/18/1995,2270.87,2270.87,2257.44,2266.19,5431800,0
12/19/1995,2248.32,2248.76,2232.48,2235.62,3802500,0
12/20/1995,2251.53,2264.69,2251.53,2262.07,4002500,0
12/21/1995,2260.87,2265.84,2259.68,2265.07,2473600,0
12/22/1995,2275.63,2281.55,2274.66,2280.43,2341300,0
12/27/1995,2278.57,2280.79,2277.5,2280.43,1245500,0
12/28/1995,2277.74,2279.68,2274.02,2275.84,1516400,0
12/29/1995,2272.88,2272.88,2253.88,2253.88,1403600,0
1/2/1996,2271.4,2285.03,2271.4,2284.86,4604100,0
1/3/1996,2312.28,2330.03,2312.28,2329.22,6108500,0
1/4/1996,2326.16,2331.6,2322.32,2324.32,7564500,0
1/5/1996,2321.56,2331.88,2318.47,2331.88,6765100,0
1/8/1996,2327.9,2328.12,2315.5,2323.48,4713400,0
1/9/1996,2335.58,2353.17,2335.58,2349.66,7555100,0
1/10/1996,2351.32,2353.37,2337.28,2338.19,6869400,0
1/11/1996,2331.79,2331.79,2326.3,2329.51,7408600,0
1/12/1996,2348.12,2359.43,2346.05,2356.45,6214300,0
1/15/1996,2363.33,2368.69,2357.07,2359.05,5838900,0
1/16/1996,2373.95,2378.09,2369.11,2376.87,7075300,0
1/17/1996,2377.16,2377.83,2365.81,2371.3,8626600,0
1/18/1996,2370.16,2381.9,2370.16,2380.9,8234900,0
1/19/1996,2389.07,2404.36,2387.75,2398.76,7605700,0
1/22/1996,2392.26,2399.66,2387.3,2390.53,4718500,0
1/23/1996,2389.98,2389.98,2380.53,2384.47,4993100,0
1/24/1996,2411.03,2423.93,2411.03,2423.07,9470400,0
1/25/1996,2432.49,2448.84,2431.69,2443.72,13270100,0
1/26/1996,2437.23,2440.77,2425.59,2432.93,11871900,0
1/29/1996,2447.74,2450.12,2435.1,2446.05,9818900,0
1/30/1996,2442.31,2445.45,2429.72,2435.79,9466400,0
1/31/1996,2462.35,2471.66,2462.35,2470.14,10361600,0
2/1/1996,2472,2473.23,2459.26,2459.26,7980900,0
2/2/1996,2462.44,2463.07,2451.66,2452.06,6853300,0
2/5/1996,2432.09,2432.09,2415.81,2419.01,6863700,0
2/6/1996,2424.64,2433.17,2419.74,2428.28,6873800,0
2/7/1996,2442.4,2448.16,2442.4,2446.16,6986000,0
2/8/1996,2439.03,2441.19,2425.04,2430.2,6047300,0
2/9/1996,2418.67,2418.67,2400.7,2411.93,8052100,0
2/12/1996,2420.81,2432.39,2420.81,2428.05,6724900,0
2/13/1996,2435.47,2438.45,2430.61,2433.91,6868200,0
2/14/1996,2428.52,2431.78,2423.41,2427.07,5740100,0
2/15/1996,2417.68,2423.01,2412.67,2423.01,5015400,0
2/16/1996,2424.96,2432,2424.96,2429.02,5910600,0
2/19/1996,2404.75,2404.75,2395.66,2398.58,5412600,0
2/20/1996,2397.43,2397.56,2381.07,2382.61,6249300,0
2/21/1996,2379,2391.12,2375.08,2391.12,8062200,0
2/22/1996,2408.73,2423.87,2408.73,2412,6675700,0
2/23/1996,2437.56,2453.1,2437.56,2451.78,7984900,0
2/26/1996,2448.34,2454.17,2440.96,2442.34,6389500,0
2/27/1996,2436.83,2446.74,2434.38,2444.92,6317000,0
2/28/1996,2463.26,2473.93,2463.26,2472.5,8256500,0
2/29/1996,2480.86,2484.48,2471.94,2473.55,6536100,0
3/1/1996,2494.69,2501.22,2486.99,2501.22,8191000,0
3/4/1996,2494.12,2497.07,2485.79,2487.99,6075300,0
3/5/1996,2496.45,2502.4,2478.1,2479.03,8241200,0
3/6/1996,2474.15,2474.15,2464.29,2466.04,5500000,0
3/7/1996,2479.53,2483.81,2477.99,2480.94,6940500,0
3/8/1996,2478.49,2478.49,2457.25,2469.12,10558500,0
3/11/1996,2427.46,2427.46,2400.54,2407.79,10527300,0
3/12/1996,2426.76,2445.8,2426.76,2435.97,7676100,0
3/13/1996,2430.04,2432.13,2417.07,2426.38,5940400,0
3/14/1996,2430.33,2432.66,2424.05,2426.49,3789600,0
3/15/1996,2450.46,2470.99,2450.46,2458.23,9156800,0
3/18/1996,2452.34,2467.6,2449.75,2463.16,5748300,0
3/19/1996,2488.52,2494.25,2486.66,2493.26,8450900,0
3/20/1996,2485.41,2490.53,2478.7,2485.9,8772200,0
3/21/1996,2498.25,2504.17,2492.24,2504.12,7402800,0
3/22/1996,2498.88,2509.39,2496.01,2504.02,7438600,0
3/25/1996,2504.7,2510.32,2500.62,2510.32,5965000,0
3/26/1996,2508.27,2513.51,2496.58,2499.32,7252000,0
3/27/1996,2519.66,2526.31,2516.26,2525.42,10001400,0
3/28/1996,2523.5,2523.5,2503.49,2508.44,7759400,0
3/29/1996,2500.71,2500.71,2476.55,2485.87,8249000,0
4/1/1996,2495.38,2499.4,2487.35,2489.09,5710700,0
4/2/1996,2491.45,2501.22,2490.92,2501.22,5873200,0
4/3/1996,2499.67,2500.8,2490.57,2494.4,4991000,0
4/4/1996,2494.35,2503.42,2492.61,2495.18,4583600,0
4/9/1996,2489.97,2503.56,2487.06,2503.26,4490400,0
4/10/1996,2515.22,2530.78,2515.22,2530.02,6843200,0
4/11/1996,2517.37,2517.37,2505.95,2509.71,7050400,0
4/12/1996,2513.7,2521.96,2507.54,2511.78,4964600,0
4/15/1996,2536.2,2547.74,2536.2,2545.94,4331600,0
4/16/1996,2541.32,2542.23,2532.74,2538.38,6172700,0
4/17/1996,2533.32,2539.58,2522.52,2524.18,6660500,0
4/18/1996,2522.08,2536.32,2519.08,2535.52,8135600,0
4/19/1996,2522.39,2538.59,2521.47,2536.52,8051500,0
4/22/1996,2550.18,2551.4,2542.45,2545.91,5676500,0
4/23/1996,2551.94,2554.78,2547.45,2550.18,7461100,0
4/24/1996,2547.56,2547.56,2534.43,2538.26,7138700,0
4/25/1996,2535.67,2535.67,2526.32,2532.41,5685700,0
4/26/1996,2532.79,2538.23,2529.93,2537.17,5598200,0
4/29/1996,2527.14,2527.14,2506.46,2506.46,5286900,0
4/30/1996,2497.19,2505.31,2487.27,2505.25,6745200,0
5/2/1996,2490.7,2503.81,2487.07,2502.31,9507100,0
5/3/1996,2466.33,2466.44,2455.21,2457.49,9860600,0
5/6/1996,2464.45,2474.62,2464.45,2468.91,4070200,0
5/7/1996,2469.24,2481.4,2469.24,2479.53,8180200,0
5/8/1996,2483.86,2484.1,2472.56,2472.64,8066000,0
5/9/1996,2475.16,2476.03,2466.55,2469.38,9152300,0
5/10/1996,2466.92,2468.87,2462.99,2468.78,12135800,0
5/13/1996,2495.09,2500.4,2492.48,2496.17,8517100,0
5/14/1996,2511.1,2520.6,2509.39,2519.73,11890700,0
5/15/1996,2529.11,2533.75,2524.21,2528.75,8889700,0
5/17/1996,2529.94,2539.99,2526.04,2537.33,7973200,0
5/20/1996,2550.31,2553.05,2546.09,2550,8259400,0
5/21/1996,2556.29,2571.75,2551.37,2570.78,10134200,0
5/22/1996,2556.34,2557.13,2547.91,2556.87,12690200,0
5/23/1996,2564.07,2567.5,2557.37,2560.46,9652100,0
5/24/1996,2540.51,2543.32,2536.57,2542.24,6514900,0
5/28/1996,2553.4,2560.9,2553.4,2558.3,7410800,0
5/29/1996,2558.19,2558.19,2550.67,2551.45,4264300,0
5/30/1996,2535.11,2537.32,2527.03,2527.31,5577000,0
5/31/1996,2536.87,2544.89,2536.87,2542.8,4990600,0
6/3/1996,2526.8,2534.8,2524.4,2532.83,5515700,0
6/4/1996,2537.12,2547,2537.12,2546.25,6880200,0
6/5/1996,2548.65,2555.2,2548.03,2552.53,6361000,0
6/6/1996,2554.55,2559.23,2554.55,2559.02,0,0
6/7/1996,2558.29,2563.58,2555.78,2557.43,10905300,0
6/10/1996,2558.6,2559.42,2553.72,2558.81,5620800,0
6/11/1996,2550.89,2551.47,2545.37,2546.35,8363500,0
6/12/1996,2558.71,2571.61,2558.71,2568.88,8619600,0
6/13/1996,2562.92,2567.91,2559.61,2567.47,17587600,0
6/14/1996,2563.4,2563.4,2547.81,2548.83,10784200,0
6/17/1996,2551.15,2551.89,2544.83,2546.12,7142100,0
6/18/1996,2553.93,2553.93,2548.66,2549.29,8198000,0
6/19/1996,2553.24,2556.31,2551.74,2554.29,9459500,0
6/20/1996,2548.93,2549.68,2537.46,2539.67,10040600,0
6/21/1996,2537.85,2544.53,2534.99,2540.11,7322800,0
6/24/1996,2550.79,2566.43,2550.79,2566.43,7555400,0
6/25/1996,2569.57,2576.07,2567.61,2572.96,9837500,0
6/26/1996,2576.11,2578.72,2573.67,2573.69,9968500,0
6/27/1996,2568.79,2569.46,2551.62,2551.62,11110100,0
6/28/1996,2554.56,2562.04,2554.56,2561.39,8056400,0
7/1/1996,2563.87,2567.61,2553.92,2564,6897100,0
7/2/1996,2574.82,2581.66,2569.13,2572.25,10576600,0
7/3/1996,2568.51,2571.08,2565.72,2568.95,6796200,0
7/4/1996,2570.46,2578.08,2569.06,2577.39,8791600,0
7/5/1996,2579.63,2583.72,2578.44,2583.49,12672500,0
7/8/1996,2555.65,2555.65,2546.09,2551.04,8083700,0
7/9/1996,2554.52,2564.17,2554.52,2562.18,8547400,0
7/10/1996,2566.39,2574.09,2565.49,2567.43,19378200,0
7/11/1996,2573.95,2582.43,2570.77,2575.54,23590400,0
7/12/1996,2561.65,2561.65,2544.16,2544.26,13859000,0
7/15/1996,2548.36,2554.26,2539.27,2550.53,11671300,0
7/16/1996,2509.05,2509.05,2468.13,2469.79,24263100,0
7/17/1996,2494.72,2503.08,2494.72,2497.19,14632800,0
7/18/1996,2512.02,2515.19,2505.57,2506.22,18969000,0
7/19/1996,2518.32,2525.86,2516.9,2520.19,13492900,0
7/22/1996,2504.44,2504.44,2479.32,2482.4,12299200,0
7/23/1996,2481.41,2481.41,2473.58,2475.07,10595800,0
7/24/1996,2462.74,2465.93,2446.23,2447.8,16380000,0
7/25/1996,2468.34,2473.92,2462.31,2465,12587000,0
7/26/1996,2465.95,2475,2465.95,2470.34,7475100,0
7/29/1996,2472.09,2481.95,2472.09,2477.81,6037400,0
7/30/1996,2467.15,2467.15,2453.78,2457.48,8608500,0
7/31/1996,2471.22,2474.8,2468.41,2473.35,10724100,0
8/1/1996,2492.19,2495.48,2491,2494.46,11457900,0
8/2/1996,2506.72,2511,2505.54,2508.65,12306700,0
8/5/1996,2517.18,2524.9,2517.18,2520.93,8348800,0
8/6/1996,2515.19,2523.68,2515.19,2522.47,12811400,0
8/7/1996,2529.53,2534.08,2528.28,2531.89,11768600,0
8/8/1996,2539.8,2543.64,2536.94,2538.15,12432000,0
8/9/1996,2527.27,2530.53,2521.78,2525.64,8224300,0
8/12/1996,2530.76,2530.76,2525.75,2528.18,6300100,0
8/13/1996,2536.03,2540.21,2535.75,2539.41,12056900,0
8/14/1996,2543.64,2543.8,2536.67,2538.68,6351300,0
8/15/1996,2545.98,2552.73,2545.98,2546.33,8724200,0
8/16/1996,2549.27,2552.87,2546.72,2548.36,13922300,0
8/19/1996,2562.52,2567.23,2559.17,2562.76,5702700,0
8/20/1996,2561.07,2565.4,2556.39,2560.26,8111000,0
8/21/1996,2546.7,2547.41,2541.8,2543.74,9141500,0
8/22/1996,2542.51,2557.26,2535.99,2557.26,12518300,0
8/23/1996,2556.9,2561.75,2555.08,2555.16,9715900,0
8/26/1996,2550.3,2554.11,2547.51,2552.36,4854300,0
8/27/1996,2550.49,2559.98,2550.49,2558.84,10866500,0
8/28/1996,2568.22,2571.69,2561.17,2563.16,12734500,0
8/29/1996,2557.11,2562.05,2555.74,2560.06,11383500,0
8/30/1996,2546.11,2546.11,2536.57,2543.83,9227000,0
9/2/1996,2540.8,2540.8,2530.04,2532.88,4052200,0
9/3/1996,2524.07,2526.15,2510.3,2510.77,12119600,0
9/4/1996,2530.95,2536.19,2527.69,2532.39,6328700,0
9/5/1996,2531.05,2533.7,2526.16,2529.54,7742700,0
9/6/1996,2525.68,2525.68,2515.06,2517,11959700,0
