CRUDE,20071005,81.4,81.68,80.51,81.22,4804,0
NG1,20071005,7.398,7.414,7.026,7.073,1152,0
GOLD,20071005,738.1,744.16,728.5,742.7,0,0
BUNDS,20071005,112.93,113.09,112.26,112.41,340503,0
TY1,20071005,109.671875,109.703125,108.65625,108.765625,1175612,0
EURO,20071005,1.4138,1.4157,1.4033,1.41345,0,0
GBPUSD,20071005,2.03875,2.044325,2.0304,2.04225,0,0
USDJPY,20071005,116.455,117.28,116.355,117.005,0,0
EURJPY,20071005,164.6475,165.4,164.24,165.365,0,0
USDCAD,20071005,0.99689,0.99848,0.9788,0.9806499,0,0
USDCHF,20071005,1.17455,1.1855,1.17429,1.17835,0,0
USDAUD,20071005,1.126443,1.127904,1.111636,1.114312,0,0
USDNZD,20071005,1.324854,1.325205,1.310616,1.314147,0,0
AUDJPY,20071005,103.41,105.203,103.26,104.9935,0,0
AUDCAD,20071005,0.88505,0.8894,0.8778,0.8800488,0,0
CADJPY,20071005,116.815,119.362,116.675,119.3,0,0
GBPCHF,20071005,2.3949,2.4071,2.3914,2.40635,0,0
CHFJPY,20071005,99.155,99.37074,98.77499,99.29776,0,0
JA1,20071005,5099,5129,5099,5116,93,0
BRENT,20071008,78.42,78.65,76.15,76.58,27788,0
CRUDE,20071008,81.11,81.11,78.35,79.02,9217,0
NG1,20071008,7.027,7.186,6.826,6.846,870,0
GOLD,20071008,741.63,742.625,731.64,733.3,0,0
BUNDS,20071008,112.39,112.48,112.2,112.34,475576,0
EURO,20071008,1.4139,1.4153,1.4037,1.40475,0,0
GBPUSD,20071008,2.0421,2.04265,2.033295,2.0361,0,0
USDJPY,20071008,117.005,117.6,116.96,117.41,0,0
EURJPY,20071008,165.42,165.795,164.69,164.9365,0,0
USDCAD,20071008,0.98095,0.98765,0.98025,0.9868,0,0
USDCHF,20071008,1.1768,1.18715,1.17605,1.1865,0,0
USDAUD,20071008,1.112038,1.121202,1.107113,1.119752,0,0
USDNZD,20071008,1.308986,1.314665,1.303016,1.313025,0,0
AUDJPY,20071008,105.215,105.785,104.7,104.895,0,0
AUDCAD,20071008,0.8800051,0.8872,0.8800051,0.8815,0,0
CADJPY,20071008,119.285,119.525,118.715,118.98,0,0
GBPCHF,20071008,2.4022,2.41605,2.40155,2.4157,0,0
CHFJPY,20071008,99.45,99.60103,98.86479,98.965,0,0
BRENT,20071009,76.41,78.15,75.64,77.49,10395,0
CRUDE,20071009,79.26,81.1,78.39,80.26,4937,0
NG1,20071009,6.848,6.953,6.77,6.863,225,0
GOLD,20071009,733.2,740.38,727.11,737.9,0,0
BUNDS,20071009,112.43,112.74,112.3,112.68,369324,0
TY1,20071009,108.78125,108.984375,108.546875,108.671875,58994,0
EURO,20071009,1.40485,1.41135,1.401545,1.41065,0,0
GBPUSD,20071009,2.03595,2.03885,2.0258,2.03765,0,0
USDJPY,20071009,117.405,117.49,116.81,117.135,0,0
EURJPY,20071009,164.955,165.42,164.155,165.225,0,0
USDCAD,20071009,0.9868999,0.9896,0.9814,0.9815,0,0
USDCHF,20071009,1.1865,1.1894,1.18255,1.1835,0,0
USDAUD,20071009,1.118944,1.121831,1.110186,1.110248,0,0
USDNZD,20071009,1.312681,1.317957,1.306421,1.307019,0,0
AUDJPY,20071009,104.905,105.575,104.405,105.48,0,0
AUDCAD,20071009,0.8818,0.8848,0.87995,0.884,0,0
CADJPY,20071009,118.975,119.42,118.43,119.34,0,0
GBPCHF,20071009,2.415677,2.416292,2.4041,2.41155,0,0
CHFJPY,20071009,98.94836,99.09979,98.50999,98.97501,0,0
JA1,20071009,5116,5133,5088,5096,148,0
BRENT,20071010,77.38,78.67,77.02,78.6,59592,0
CRUDE,20071010,80.22,81.35,79.72,81.3,81398,0
NG1,20071010,6.936,7.08,6.835,7.01,21104,0
GOLD,20071010,738.1,746.1,737.585,741.1,0,0
BUNDS,20071010,112.48,112.57,112.19,112.35,1204972,0
TY1,20071010,108.609375,108.90625,108.453125,108.703125,713340,0
EURO,20071010,1.4105,1.41715,1.4095,1.41455,0,0
GBPUSD,20071010,2.0376,2.0476,2.03665,2.0426,0,0
USDJPY,20071010,117.135,117.53,116.97,117.24,0,0
EURJPY,20071010,165.25,166.25,165.1244,165.84,0,0
USDCAD,20071010,0.98155,0.9834,0.97922,0.98175,0,0
USDCHF,20071010,1.18335,1.18465,1.1787,1.18315,0,0
USDAUD,20071010,1.110371,1.118443,1.109626,1.113338,0,0
USDNZD,20071010,1.306933,1.316656,1.305015,1.310037,0,0
AUDJPY,20071010,105.495,105.6355,104.7475,105.3,0,0
AUDCAD,20071010,0.884,0.88475,0.8785845,0.88175,0,0
CADJPY,20071010,119.345,119.93,119.0632,119.43,0,0
GBPCHF,20071010,2.4112,2.4208,2.4088,2.4166,0,0
CHFJPY,20071010,98.99123,99.43,98.91,99.09351,0,0
JA1,20071010,5139,5174,5134,5174,59,0
BRENT,20071011,78.8,80.68,78.69,80.15,13941,0
CRUDE,20071011,81.32,83.67,81.25,83.08,8432,0
NG1,20071011,7.011,7.117,6.846,6.876,1278,0
GOLD,20071011,741,753.655,740.6,747.875,0,0
BUNDS,20071011,112.37,112.39,111.92,112.07,687197,0
TY1,20071011,108.703125,108.84375,108.296875,108.65625,245675,0
EURO,20071011,1.414475,1.4241,1.413575,1.419675,0,0
GBPUSD,20071011,2.0426,2.04265,2.031025,2.0316,0,0
USDJPY,20071011,117.245,117.79,117.015,117.28,0,0
EURJPY,20071011,165.84,167.6325,165.53,166.51,0,0
USDCAD,20071011,0.98175,0.9826,0.973,0.9768,0,0
USDCHF,20071011,1.18295,1.184515,1.17704,1.182,0,0
USDAUD,20071011,1.113524,1.115387,1.103875,1.110309,0,0
USDNZD,20071011,1.309844,1.313543,1.290656,1.300365,0,0
AUDJPY,20071011,105.295,106.64,104.995,105.635,0,0
AUDCAD,20071011,0.8819425,0.8848,0.87815,0.8797919,0,0
CADJPY,20071011,119.425,120.965,119.21,120.08,0,0
GBPCHF,20071011,2.4167,2.417995,2.39955,2.4017,0,0
CHFJPY,20071011,99.08,99.8755,98.8703,99.22501,0,0
JA1,20071011,5200,5233,5187,5233,42,0
BRENT,20071012,80.07,80.92,79.65,80.55,11977,0
CRUDE,20071012,82.93,84.05,82.69,83.69,17548,0
NG1,20071012,6.874,6.995,6.745,6.974,1123,0
GOLD,20071012,747.7,752.175,745.045,749.1,0,0
BUNDS,20071012,112.25,112.35,111.59,111.76,442533,0
TY1,20071012,108.8125,108.84375,108.375,108.46875,95794,0
EURO,20071012,1.4197,1.4213,1.4155,1.41775,0,0
GBPUSD,20071012,2.0317,2.0366,2.0246,2.036,0,0
USDJPY,20071012,117.29,117.69,117.145,117.61,0,0
EURJPY,20071012,166.505,167.115,166.135,166.755,0,0
USDCAD,20071012,0.976785,0.9798,0.9718249,0.9719999,0,0
USDCHF,20071012,1.182,1.1879,1.1806,1.18464,0,0
USDAUD,20071012,1.110124,1.11685,1.104887,1.105583,0,0
USDNZD,20071012,1.299883,1.302762,1.287167,1.287581,0,0
AUDJPY,20071012,105.635,106.475,104.975,106.38,0,0
AUDCAD,20071012,0.8797,0.8839976,0.87685,0.8791841,0,0
CADJPY,20071012,120.065,121.025,119.67,121.005,0,0
GBPCHF,20071012,2.4016,2.41314,2.39255,2.412,0,0
CHFJPY,20071012,99.225,99.43,98.95,99.24,0,0
JA1,20071012,5309,5309,5258,5282,40,0
BRENT,20071015,80,83,80,82.75,8459,0
CRUDE,20071015,83.91,86.71,83.5,86.13,31392,0
NG1,20071015,7.087,7.49,7.087,7.445,5014,0
GOLD,20071015,749.3,759.995,747.8,759.4,0,0
BUNDS,20071015,111.63,111.85,111.54,111.75,798437,0
TY1,20071015,108.40625,108.65625,108.203125,108.625,321981,0
EURO,20071015,1.4177,1.4243,1.41615,1.4205,0,0
GBPUSD,20071015,2.0361,2.0438,2.03195,2.0428,0,0
USDJPY,20071015,117.545,117.945,117.12,117.39,0,0
EURJPY,20071015,166.7356,167.73,166.3055,166.745,0,0
USDCAD,20071015,0.97215,0.97775,0.9707,0.97675,0,0
USDCHF,20071015,1.18485,1.1859,1.17785,1.18095,0,0
USDAUD,20071015,1.105461,1.115885,1.101746,1.112718,0,0
USDNZD,20071015,1.287581,1.317032,1.28411,1.313077,0,0
AUDJPY,20071015,106.3941,106.88,105.02,105.515,0,0
AUDCAD,20071015,0.8792711,0.88355,0.8761,0.8779228,0,0
CADJPY,20071015,120.96,121.28,119.83,120.185,0,0
GBPCHF,20071015,2.411666,2.41335,2.4003,2.4124,0,0
CHFJPY,20071015,99.26154,99.96,99.135,99.40202,0,0
JA1,20071015,5311,5348,5310,5347,119,0
BRENT,20071016,82.3,83.81,82.14,83.55,99264,0
CRUDE,20071016,86.42,88.2,86.13,87.61,108973,0
NG1,20071016,7.462,7.57,7.29,7.367,24014,0
GOLD,20071016,759.5,767.085,754.55,760.5,0,0
BUNDS,20071016,111.78,111.91,111.61,111.7,1233833,0
TY1,20071016,108.53125,108.921875,108.453125,108.796875,995514,0
EURO,20071016,1.42055,1.42265,1.414445,1.41725,0,0
GBPUSD,20071016,2.04305,2.0438,2.02955,2.0328,0,0
USDJPY,20071016,117.38,117.47,116.46,116.925,0,0
EURJPY,20071016,166.755,166.96,164.87,165.7045,0,0
USDCAD,20071016,0.9767499,0.981535,0.9746,0.9791,0,0
USDCHF,20071016,1.18095,1.1846,1.1789,1.18265,0,0
USDAUD,20071016,1.112409,1.132721,1.109755,1.127207,0,0
USDNZD,20071016,1.312939,1.35137,1.309243,1.340258,0,0
AUDJPY,20071016,105.49,105.805,102.7956,103.855,0,0
AUDCAD,20071016,0.8779,0.8803495,0.8645,0.8696,0,0
CADJPY,20071016,120.2,120.41,118.805,119.41,0,0
GBPCHF,20071016,2.4134,2.41355,2.40115,2.4039,0,0
CHFJPY,20071016,99.41,99.54,98.4,98.87,0,0
JA1,20071016,5349,5366,5308,5366,83,0
BRENT,20071017,83.4,84.43,82.65,83.13,11028,0
CRUDE,20071017,87.5,89,86.91,87.4,4167,0
NG1,20071017,7.37,7.55,7.301,7.458,208,0
GOLD,20071017,760.4,765,751.895,754.82,0,0
BUNDS,20071017,111.8,112.23,111.64,112.06,374221,0
TY1,20071017,108.796875,109.6875,108.75,109.5625,102360,0
EURO,20071017,1.41715,1.423,1.4158,1.4208,0,0
GBPUSD,20071017,2.0329,2.0419,2.0288,2.0403,0,0
USDJPY,20071017,116.92,117.19,116.185,116.68,0,0
EURJPY,20071017,165.709,166.47,164.6,165.7714,0,0
USDCAD,20071017,0.97925,0.9820499,0.97275,0.9746,0,0
USDCHF,20071017,1.18265,1.18355,1.1779,1.1801,0,0
USDAUD,20071017,1.125619,1.133723,1.114827,1.121957,0,0
USDNZD,20071017,1.340213,1.348891,1.324153,1.329407,0,0
AUDJPY,20071017,103.845,104.93,102.62,103.99,0,0
AUDCAD,20071017,0.86975,0.874,0.86295,0.8687,0,0
CADJPY,20071017,119.45,120.16,118.46,119.7143,0,0
GBPCHF,20071017,2.404,2.41155,2.3932,2.407737,0,0
CHFJPY,20071017,98.86275,99.22,98.37,98.872,0,0
JA1,20071017,5331,5331,5255,5262,65,0
BRENT,20071018,83,84.88,82.77,84.6,9719,0
CRUDE,20071018,87.1,89.78,87.1,89.47,3678,0
NG1,20071018,7.456,7.616,7.25,7.374,209,0
GOLD,20071018,755.1,768.9,754.5,768.2,0,0
BUNDS,20071018,112.05,112.71,112.01,112.59,407224,0
TY1,20071018,109.53125,109.953125,109.40625,109.890625,108374,0
EURO,20071018,1.4208,1.431,1.41965,1.4295,0,0
GBPUSD,20071018,2.04025,2.0514,2.0383,2.0445,0,0
USDJPY,20071018,116.665,116.696,115.29,115.6265,0,0
EURJPY,20071018,165.765,166.095,164.85,165.293,0,0
USDCAD,20071018,0.9747,0.9778,0.9721999,0.97375,0,0
USDCHF,20071018,1.1802,1.1806,1.1663,1.1697,0,0
USDAUD,20071018,1.122146,1.125746,1.114827,1.115449,0,0
USDNZD,20071018,1.329099,1.339226,1.323276,1.32582,0,0
AUDJPY,20071018,104,104.34,102.749,103.65,0,0
AUDCAD,20071018,0.8687,0.875,0.8655,0.872815,0,0
CADJPY,20071018,119.715,119.88,118.03,118.75,0,0
GBPCHF,20071018,2.40765,2.40806,2.3898,2.39125,0,0
CHFJPY,20071018,98.87,99.195,98.6615,98.86195,0,0
JA1,20071018,5335,5386,5335,5386,196,0
BRENT,20071019,84.48,84.85,83.08,83.79,11409,0
CRUDE,20071019,89.74,90.07,87.86,88.6,2025,0
NG1,20071019,7.369,7.364,7.027,7.041,781,0
GOLD,20071019,768.3,771.1,758.605,765.2,0,0
BUNDS,20071019,112.79,113.66,112.71,113.39,378024,0
TY1,20071019,109.875,110.765625,109.875,110.5625,110403,0
EURO,20071019,1.42935,1.4319,1.42455,1.43015,0,0
GBPUSD,20071019,2.04455,2.0524,2.0409,2.0518,0,0
USDJPY,20071019,115.63,115.72,114.515,114.515,0,0
EURJPY,20071019,165.264,165.29,163.7,163.78,0,0
USDCAD,20071019,0.97375,0.975575,0.963395,0.9669,0,0
USDCHF,20071019,1.16965,1.1736,1.16575,1.16625,0,0
USDAUD,20071019,1.115698,1.123028,1.1121,1.121831,0,0
USDNZD,20071019,1.32582,1.341922,1.323495,1.337507,0,0
AUDJPY,20071019,103.65,103.8215,101.95,101.95,0,0
AUDCAD,20071019,0.8728006,0.8740697,0.859,0.860871,0,0
CADJPY,20071019,118.735,119.68,117.85,118.435,0,0
GBPCHF,20071019,2.39145,2.40265,2.3852,2.39285,0,0
CHFJPY,20071019,98.86501,98.9025,97.9765,98.205,0,0
JA1,20071019,5363,5374,5328,5355,67,0
BRENT,20071022,83.66,84.09,81.63,83.27,4818,0
CRUDE,20071022,86.75,87,84.73,86.02,4182,0
NG1,20071022,7.053,7.056,6.808,6.891,66,0
GOLD,20071022,766.7,768.6,745.825,754.2,0,0
