USDCAD,20061121,1.14645,1.1494,1.14455,1.1463,0,0
USDCHF,20061121,1.2442,1.24505,1.2398,1.24125,0,0
USDAUD,20061121,1.297858,1.301575,1.296176,1.296428,0,0
USDNZD,20061121,1.492871,1.497846,1.48898,1.492203,0,0
AUDJPY,20061121,90.9539,90.97856,90.7025,90.965,0,0
AUDCAD,20061121,0.88305,0.88435,0.8801,0.88435,0,0
CADJPY,20061121,102.965,103.155,102.66,102.88,0,0
GBPCHF,20061121,2.36055,2.36275,2.35615,2.356981,0,0
CHFJPY,20061121,94.86,95.14128,94.84,94.99646,0,0
JA1,20061121,4663,4852,4622,4833,1263,0
BRENT,20061122,60.39,60.55,58.66,59.49,87827,0
CRUDE,20061122,60.05,60.35,58.35,59.24,129523,0
NG,20061122,7.989,8.02,7.68,7.718,24553,0
GOLD,20061122,627.5,634.75,626.4,630.3,0,0
BUNDS,20061122,118.27,118.32,118.1,118.23,821715,0
TY1,20061122,108.359375,108.484375,108.265625,108.421875,646084,0
EURO,20061122,1.2845,1.2957,1.28395,1.29415,0,0
GBPUSD,20061122,1.89905,1.9168,1.8986,1.9147,0,0
USDJPY,20061122,117.91,117.92,116.37,116.74,0,0
EURJPY,20061122,151.44,151.46,150.64,151.105,0,0
USDCAD,20061122,1.14625,1.1467,1.1383,1.1415,0,0
USDCHF,20061122,1.2412,1.24135,1.22565,1.2265,0,0
USDAUD,20061122,1.296428,1.29769,1.287995,1.289615,0,0
USDNZD,20061122,1.49276,1.497533,1.486879,1.490091,0,0
AUDJPY,20061122,90.9675,90.96999,90.19438,90.52234,0,0
AUDCAD,20061122,0.88435,0.8864508,0.8799,0.885225,0,0
CADJPY,20061122,102.865,102.905,102.04,102.27,0,0
GBPCHF,20061122,2.35705,2.3597,2.34735,2.348366,0,0
CHFJPY,20061122,94.995,95.25,94.765,95.185,0,0
JA1,20061122,4790,4790,4474,4477,1463,0
BRENT,20061123,59.49,59.72,58.85,59.35,28089,0
GOLD,20061123,629.5,631.8,629,631.25,0,0
BUNDS,20061123,118.21,118.32,117.9,117.97,744815,0
EURO,20061123,1.2942,1.2975,1.2928,1.2945,0,0
GBPUSD,20061123,1.9146,1.9168,1.913,1.9157,0,0
USDJPY,20061123,116.74,116.83,116.04,116.3,0,0
EURJPY,20061123,151.08,151.15,150.33,150.52,0,0
USDCAD,20061123,1.1414,1.1428,1.1397,1.1418,0,0
USDCHF,20061123,1.2266,1.2282,1.2208,1.2246,0,0
USDAUD,20061123,1.2899,1.2932,1.2894,1.2931,0,0
USDNZD,20061123,1.4899,1.4967,1.4884,1.4958,0,0
AUDJPY,20061123,90.52,90.54,89.92,89.92,0,0
AUDCAD,20061123,0.8852,0.8859,0.8825,0.8832,0,0
CADJPY,20061123,102.27,102.33,101.65,101.85,0,0
GBPCHF,20061123,2.3575,2.3648,2.3527,2.3531,0,0
CHFJPY,20061123,94.56,94.77,94.38,94.74,0,0
BRENT,20061124,59.39,60.4,58.9,60.03,40875,0
CRUDE,20061124,59.34,60.17,58.66,59.24,26255,0
NG,20061124,7.781,7.998,7.725,7.718,1410,0
GOLD,20061124,630.5,640.3,630.5,638.2,0,0
