USDJPY,20081016,99.9612,101.725,99.27,101.575,0,0
USDCHF,20081016,1.1317,1.149,1.1283,1.1379,0,0
USDCAD,20081016,1.1915,1.1997,1.1783,1.1783,0,0
GOLD,20081016,846.85,850.3,786.255,804.6,0,0
SILVER,20081016,10.28,10.35,9.285,9.67,0,0
CRUDE,20081016,73.6,74.5,68.57,69.85,3716,0
BRENT,20081016,71.52,72.16,66.37,67.84,2375,0
NG1,20081016,6.521,6.842,6.436,6.703,525,0
BUNDS,20081017,114,115.33,113.87,114.76,104757,0
TY1,20081017,112.109375,112.890625,111.46875,111.921875,28146,0
EURO,20081017,1.3456,1.3518,1.3387,1.341,0,0
GBPUSD,20081017,1.7304,1.7383,1.7225,1.7281,0,0
USDJPY,20081017,101.585,101.82,100.6125,101.6875,0,0
USDCHF,20081017,1.1379,1.1395,1.1294,1.1358,0,0
USDCAD,20081017,1.1783,1.1932,1.1754,1.1821,0,0
GOLD,20081017,804.65,814.575,773.72,783.35,0,0
SILVER,20081017,9.68,9.91875,9.14995,9.375,0,0
CRUDE,20081017,72.3,74.27,69.84,71.85,3091,0
BRENT,20081017,70.32,71.9,67.4,69.6,6406,0
NG1,20081017,6.818,6.975,6.751,6.786,590,0
BUNDS,20081020,114.5,114.96,114.25,114.78,116810,0
TY1,20081020,112.078125,113.3125,111.59375,113.015625,31521,0
EURO,20081020,1.3407,1.353,1.3288,1.3344,0,0
GBPUSD,20081020,1.7312,1.7518,1.7105,1.7152,0,0
USDJPY,20081020,101.58,102.415,101.36,101.865,0,0
USDCHF,20081020,1.1367,1.1524,1.1324,1.1495,0,0
USDCAD,20081020,1.1837,1.1982,1.1745,1.191,0,0
GOLD,20081020,782.95,810.02,782.425,796.9,0,0
SILVER,20081020,9.4,9.940001,9.4,9.78,0,0
CRUDE,20081020,72.16,76.12,71.77,74.25,777,0
BRENT,20081020,70.65,73.61,69.41,72.03,2865,0
NG1,20081020,6.854,7.087,6.683,6.741,168,0
BUNDS,20081021,114.91,115.67,114.73,115.24,167461,0
TY1,20081021,113.1875,114.546875,113.03125,114.5,39303,0
EURO,20081021,1.3343,1.3359,1.3052,1.3063,0,0
GBPUSD,20081021,1.7151,1.7199,1.6652,1.6706,0,0
USDJPY,20081021,101.8675,102.1575,100.09,100.1375,0,0
USDCHF,20081021,1.1495,1.1592,1.1472,1.1511,0,0
USDCAD,20081021,1.1911,1.2208,1.1897,1.2141,0,0
GOLD,20081021,796.8,803.65,766.1,771.65,0,0
SILVER,20081021,9.78,10.22,9.59,10.11,0,0
CRUDE,20081021,75.9,76.04,70.3,72.18,8226,0
BRENT,20081021,73.2,73.29,67.91,69.72,9525,0
NG1,20081021,6.76,6.897,6.696,6.844,173,0
BUNDS,20081022,115.72,116.97,115.63,116.63,864310,0
TY1,20081022,114.25,115.34375,114.1875,115.25,575166,0
EURO,20081022,1.3063,1.3077,1.2743,1.2855,0,0
GBPUSD,20081022,1.6706,1.6728,1.6139,1.6267,0,0
USDJPY,20081022,100.14,100.57,97.23,97.66,0,0
USDCHF,20081022,1.1512,1.1712,1.1509,1.1631,0,0
USDCAD,20081022,1.2141,1.2599,1.2106,1.2539,0,0
GOLD,20081022,775.5,777.62,720.38,730.45,0,0
SILVER,20081022,10.0925,10.2,9.405,9.55,0,0
NG1,20081022,7.45,7.5,7.29,7.358,39573,0
BUNDS,20081023,116.76,117.33,116.38,116.64,935672,0
TY1,20081023,115.1875,115.96875,114.6875,115.84375,667912,0
EURO,20081023,1.2854,1.2935,1.2728,1.2934,0,0
GBPUSD,20081023,1.6265,1.6347,1.6042,1.623,0,0
USDJPY,20081023,97.67,98.32,95.94,97.31,0,0
USDCHF,20081023,1.1632,1.1699,1.1587,1.1588,0,0
USDCAD,20081023,1.2539,1.2743,1.2449,1.2472,0,0
GOLD,20081023,730.2,735.05,698.54,721.45,0,0
SILVER,20081023,9.55,9.9087,9.22,9.68,0,0
CRUDE,20081023,67.21,69.42,65.9,67.84,256890,0
NG1,20081023,7.45,7.5,7.29,7.358,39573,0
BUNDS,20081024,117.3,117.72,116.85,117.08,191601,0
TY1,20081024,114.9375,116.5,114.875,115.125,54266,0
EURO,20081024,1.2935,1.3006,1.2497,1.2623,0,0
GBPUSD,20081024,1.623,1.6328,1.5269,1.5897,0,0
USDJPY,20081024,97.345,98.075,90.93,94.3225,0,0
USDCHF,20081024,1.1589,1.1748,1.1483,1.1674,0,0
USDCAD,20081024,1.2472,1.2842,1.2432,1.2775,0,0
GOLD,20081024,723.045,747.245,682.41,734.75,0,0
SILVER,20081024,9.68,9.82,8.6825,9.360001,0,0
CRUDE,20081024,69.42,69.5,62.65,64.15,16103,0
BRENT,20081024,67.33,67.33,61,62.05,19198,0
NG1,20081024,6.424,6.468,6.15,6.239,800,0
BUNDS,20081027,117.22,117.53,116.82,117.11,289139,0
TY1,20081027,115.34375,115.953125,114.734375,115.125,79110,0
EURO,20081027,1.2586,1.2686,1.2334,1.2494,0,0
GBPUSD,20081027,1.5922,1.5922,1.5279,1.5552,0,0
USDJPY,20081027,94.3,94.4813,91.8975,92.7825,0,0
USDCHF,20081027,1.1669,1.1715,1.1521,1.1554,0,0
USDCAD,20081027,1.2742,1.2972,1.2705,1.2953,0,0
GOLD,20081027,735.8,747.195,707.13,730.8,0,0
SILVER,20081027,9.43625,9.55,8.75,9.06375,0,0
CRUDE,20081027,64.78,65.77,61.3,63.22,12511,0
BRENT,20081027,61.93,63.59,59.02,61.41,19321,0
NG1,20081027,6.133,6.206,5.99,6.121,607,0
BUNDS,20081028,116.7,117.53,116.28,117.22,32651,0
TY1,20081028,115.25,115.453125,114.09375,114.359375,17188,0
EURO,20081028,1.2493,1.2743,1.233,1.2683,0,0
GBPUSD,20081028,1.5552,1.5956,1.5402,1.5901,0,0
USDJPY,20081028,92.78,98.41,92.485,98.0325,0,0
USDCHF,20081028,1.1554,1.1656,1.1538,1.1595,0,0
USDCAD,20081028,1.295,1.3018,1.2722,1.2732,0,0
GOLD,20081028,730.9,756.325,725.285,746.95,0,0
SILVER,20081028,9.059999,9.3,8.45875,9.2,0,0
CRUDE,20081028,62.24,65.2,61.61,62.73,8503,0
BRENT,20081028,60.49,62.95,59.47,60.29,2634,0
NG1,20081028,6.145,6.313,6.067,6.186,69,0
BUNDS,20081029,117.01,117.31,116.78,116.96,127750,0
TY1,20081029,114.3125,115.171875,113.859375,114.0625,35645,0
EURO,20081029,1.2683,1.2991,1.2627,1.2963,0,0
GBPUSD,20081029,1.5901,1.6475,1.5879,1.6374,0,0
USDJPY,20081029,98.0375,99.6965,96.085,97.385,0,0
USDCHF,20081029,1.1596,1.1597,1.1259,1.1307,0,0
USDCAD,20081029,1.2732,1.287,1.2126,1.2234,0,0
GOLD,20081029,747.995,774.6,737.875,754.95,0,0
SILVER,20081029,9.21,10.17125,9.065001,9.875,0,0
CRUDE,20081029,64.5,69.24,63.65,67.5,7756,0
BRENT,20081029,62.88,67.12,61.24,65.47,7388,0
NG1,20081029,6.519001,6.9,6.519001,6.778,93,0
BUNDS,20081030,116.78,117.32,116.21,117.22,121220,0
TY1,20081030,114.265625,114.3125,113.328125,113.578125,30454,0
EURO,20081030,1.2964,1.3292,1.2806,1.2915,0,0
GBPUSD,20081030,1.6374,1.6673,1.6212,1.6452,0,0
USDJPY,20081030,97.3875,99.125,97.23,98.6075,0,0
USDCHF,20081030,1.1306,1.1479,1.121,1.1389,0,0
USDCAD,20081030,1.2233,1.226,1.1902,1.2003,0,0
GOLD,20081030,755.3,777.9,733.05,738.125,0,0
SILVER,20081030,9.889999,10.64,9.59,9.79,0,0
CRUDE,20081030,68.11,70.6,64.04,65.96,8970,0
BRENT,20081030,66.18,68.35,61.93,63.71,11977,0
NG1,20081030,6.87,6.896,6.35,6.431,117,0
BUNDS,20081031,117.31,117.46,115.88,115.93,53522,0
TY1,20081031,113.375,114.6875,113.03125,113.078125,13318,0
EURO,20081031,1.2913,1.2924,1.2668,1.2726,0,0
GBPUSD,20081031,1.6451,1.6464,1.6006,1.6076,0,0
USDJPY,20081031,98.6125,99.12,96.36,98.465,0,0
USDCHF,20081031,1.1388,1.1684,1.1357,1.1579,0,0
USDCAD,20081031,1.2004,1.2378,1.1943,1.2125,0,0
GOLD,20081031,738.7,742.25,717.6949,724.55,0,0
SILVER,20081031,9.780001,9.97,9.24,9.85,0,0
CRUDE,20081031,65.58,68.6,63.12,67.81,5393,0
BRENT,20081031,62.52,66.47,60.62,65.32,2018,0
NG1,20081031,6.42,6.832,6.33,6.783,135,0
BUNDS,20081103,116.04,116.94,115.96,116.57,37932,0
TY1,20081103,113.109375,113.90625,112.859375,113.796875,14105,0
EURO,20081103,1.2751,1.2899,1.2596,1.2643,0,0
GBPUSD,20081103,1.6111,1.6399,1.5782,1.5819,0,0
USDJPY,20081103,98.835,99.6443,98.2175,99.1225,0,0
USDCHF,20081103,1.1572,1.175,1.1475,1.1748,0,0
USDCAD,20081103,1.2107,1.212,1.1796,1.1814,0,0
GOLD,20081103,726.495,739.2,722.35,723.45,0,0
SILVER,20081103,9.85,10.28375,9.71,9.84,0,0
CRUDE,20081103,67.37,69.18999,63.63,63.91,3912,0
BRENT,20081103,64.3,66.7,60.18,60.48,3595,0
NG1,20081103,6.693,6.856,6.512,6.838,195,0
BUNDS,20081104,116.6,117.06,116.43,116.68,143290,0
TY1,20081104,113.78125,115.4375,113.375,115.125,50368,0
EURO,20081104,1.2643,1.3049,1.2527,1.2982,0,0
GBPUSD,20081104,1.5822,1.6107,1.5604,1.5957,0,0
USDJPY,20081104,99.1175,100.552,98.38,99.705,0,0
USDCHF,20081104,1.1748,1.1802,1.1569,1.1621,0,0
USDCAD,20081104,1.1814,1.1894,1.1472,1.1502,0,0
GOLD,20081104,723.7,768.545,722.475,763.25,0,0
SILVER,20081104,9.85,10.55,9.72375,10.22,0,0
CRUDE,20081104,63.8,71.77,62.25,70.53,12496,0
BRENT,20081104,60.5,67.76,58.38,66.43999,18896,0
NG1,20081104,6.85,7.36,6.836,7.219,748,0
BUNDS,20081105,116.84,117.12,116.01,117.07,55430,0
TY1,20081105,115.234375,115.75,114.71875,115.453125,16723,0
EURO,20081105,1.2982,1.3116,1.2794,1.2955,0,0
GBPUSD,20081105,1.5957,1.6198,1.5754,1.591,0,0
USDJPY,20081105,99.705,99.925,97.8788,97.945,0,0
USDCHF,20081105,1.1621,1.1747,1.1552,1.158,0,0
USDCAD,20081105,1.1501,1.1698,1.1464,1.1696,0,0
GOLD,20081105,763.35,770,737.16,740.35,0,0
SILVER,20081105,10.19,10.6,10.05,10.325,0,0
CRUDE,20081105,70,70.46,65,65.3,6738,0
BRENT,20081105,65.95,66,61.13,61.87,6792,0
NG1,20081105,7.323,7.347,7.082,7.249,173,0
BUNDS,20081106,117.05,118.01,116.76,117.52,57495,0
TY1,20081106,115.421875,115.96875,114.734375,115.453125,16447,0
EURO,20081106,1.2955,1.2956,1.268,1.2715,0,0
GBPUSD,20081106,1.59,1.6037,1.5566,1.5628,0,0
USDJPY,20081106,97.945,98.671,97.495,97.75,0,0
USDCHF,20081106,1.158,1.1796,1.1572,1.1781,0,0
USDCAD,20081106,1.1696,1.1986,1.1616,1.1979,0,0
GOLD,20081106,740.3,760.05,730.075,732.85,0,0
SILVER,20081106,10.33,10.8,9.940001,9.985,0,0
CRUDE,20081106,65.02,65.5,60.16,60.77,7982,0
BRENT,20081106,61.56,62,56.44,57.43,7087,0
NG1,20081106,7.26,7.343,6.857,6.979,180,0
