USDNZD,20070419,1.336273,1.357315,1.336095,1.343996,0,0
AUDJPY,20070419,99.48,99.51666,97.46011,99.00188,0,0
AUDCAD,20070419,0.9456018,0.9466829,0.935652,0.9438516,0,0
CADJPY,20070419,105.235,105.2499,104.0385,104.8914,0,0
GBPCHF,20070419,2.41845,2.419076,2.4045,2.413527,0,0
CHFJPY,20070419,98.58,98.58,97.73,98.34,0,0
JA1,20070419,4942,4942,4901,4901,32,0
BRENT,20070420,65.79,66.61,65.48,66.49,79138,0
CRUDE,20070420,63.1,64.27,62.63,64.11,170314,0
NG,20070420,7.471,7.486,7.325,7.381,35202,0
GOLD,20070420,682.3999,693.995,682.3999,691.95,0,0
BUNDS,20070420,113.73,113.94,113.58,113.72,1126944,0
TY1,20070420,108,108.0625,107.828125,108,601139,0
EURO,20070420,1.3611,1.36375,1.358675,1.3589,0,0
GBPUSD,20070420,2.00335,2.00695,1.9991,2.0023,0,0
USDJPY,20070420,118.485,118.96,118.2525,118.69,0,0
EURJPY,20070420,161.275,161.9455,161.106,161.2906,0,0
USDCAD,20070420,1.1297,1.130225,1.12145,1.1238,0,0
USDCHF,20070420,1.205,1.20915,1.2039,1.2085,0,0
USDAUD,20070420,1.196817,1.198969,1.19346,1.194101,0,0
USDNZD,20070420,1.344267,1.346076,1.336184,1.337345,0,0
AUDJPY,20070420,99,99.49882,98.8105,99.395,0,0
AUDCAD,20070420,0.9438,0.9453869,0.9375633,0.94107,0,0
CADJPY,20070420,104.89,105.951,104.7188,105.6213,0,0
GBPCHF,20070420,2.4134,2.4227,2.411964,2.4198,0,0
CHFJPY,20070420,98.355,98.67,98.14,98.21727,0,0
JA1,20070420,4907,4969,4907,4969,49,0
BRENT,20070423,66.51,68.2,65.98,68.15,83546,0
CRUDE,20070423,64.11,65.96,63.7,65.89,190337,0
NG,20070423,7.293,7.601,7.25,7.562,56069,0
GOLD,20070423,694.25,694.25,687.075,689.15,0,0
BUNDS,20070423,113.82,114.09,113.74,113.94,1039366,0
TY1,20070423,107.96875,108.21875,107.859375,108.125,781143,0
EURO,20070423,1.35995,1.36075,1.3541,1.35769,0,0
GBPUSD,20070423,2.00515,2.0061,1.9973,2.00085,0,0
USDJPY,20070423,118.655,119.03,118.235,118.65,0,0
EURJPY,20070423,161.3582,161.8156,160.475,161.09,0,0
USDCAD,20070423,1.1233,1.124475,1.12171,1.12211,0,0
USDCHF,20070423,1.2082,1.2127,1.20585,1.20965,0,0
USDAUD,20070423,1.193887,1.202284,1.193602,1.201779,0,0
USDNZD,20070423,1.336363,1.345895,1.335916,1.342732,0,0
AUDJPY,20070423,99.39259,99.54205,98.54,98.70641,0,0
AUDCAD,20070423,0.9412949,0.9414073,0.9335871,0.9336678,0,0
CADJPY,20070423,105.5837,105.9337,105.27,105.7348,0,0
GBPCHF,20070423,2.423223,2.42459,2.4131,2.4204,0,0
CHFJPY,20070423,98.21222,98.59425,97.83624,98.085,0,0
JA1,20070423,5060,5082,5026,5053,59,0
BRENT,20070424,68.04,68.55,66.57,67.16,89468,0
CRUDE,20070424,65.75,66.3,64.1,64.58,253742,0
NG,20070424,7.58,7.696,7.468,7.598,63012,0
GOLD,20070424,688.7,692.05,681.65,683.6499,0,0
BUNDS,20070424,114.07,114.2,113.93,114.07,1310002,0
TY1,20070424,108.15625,108.4375,108.140625,108.328125,1056398,0
EURO,20070424,1.35775,1.36435,1.354925,1.36395,0,0
GBPUSD,20070424,2.00065,2.0046,1.9956,2.002,0,0
USDJPY,20070424,118.65,118.945,118.24,118.59,0,0
EURJPY,20070424,161.09,161.7837,160.2343,161.745,0,0
USDCAD,20070424,1.1222,1.12475,1.119275,1.1218,0,0
USDCHF,20070424,1.20955,1.2105,1.2009,1.2016,0,0
USDAUD,20070424,1.201779,1.214255,1.199041,1.208386,0,0
USDNZD,20070424,1.342823,1.353363,1.340393,1.345533,0,0
AUDJPY,20070424,98.705,98.84187,97.47,98.15102,0,0
AUDCAD,20070424,0.9337803,0.9359418,0.9237,0.9284482,0,0
CADJPY,20070424,105.735,106.23,105.1406,105.716,0,0
GBPCHF,20070424,2.42045,2.42065,2.40448,2.405612,0,0
CHFJPY,20070424,98.085,98.7355,97.7395,98.695,0,0
JA1,20070424,5001,5017,4977,5011,124,0
BRENT,20070425,67.17,68.66,67.06,68.57,88334,0
CRUDE,20070425,64.61,65.92,64.52,65.84,199322,0
NG,20070425,7.608,7.7,7.55,7.689,58493,0
GOLD,20070425,683.65,686.955,682.25,686.25,0,0
BUNDS,20070425,114.08,114.11,113.75,113.9,1444291,0
TY1,20070425,108.3125,108.40625,108.078125,108.171875,1076612,0
EURO,20070425,1.36405,1.3665,1.362,1.36384,0,0
GBPUSD,20070425,2.0022,2.0062,2.0005,2.00145,0,0
USDJPY,20070425,118.58,118.845,118.28,118.745,0,0
EURJPY,20070425,161.755,161.9945,161.265,161.94,0,0
USDCAD,20070425,1.12175,1.12295,1.1137,1.1149,0,0
USDCHF,20070425,1.2018,1.20575,1.1996,1.2045,0,0
USDAUD,20070425,1.208167,1.208897,1.19753,1.199904,0,0
USDNZD,20070425,1.346076,1.346711,1.33788,1.341832,0,0
AUDJPY,20070425,98.14,98.99707,98.05857,98.95386,0,0
AUDCAD,20070425,0.92845,0.9367766,0.92775,0.9291574,0,0
CADJPY,20070425,105.725,106.6136,105.465,106.5026,0,0
GBPCHF,20070425,2.4059,2.41403,2.403419,2.4109,0,0
CHFJPY,20070425,98.695,98.73,98.411,98.58665,0,0
JA1,20070425,4964,4977,4946,4954,147,0
BRENT,20070426,68.57,68.75,67.6,67.65,94833,0
CRUDE,20070426,65.68,66.4,64.82,65.06,213017,0
NG,20070426,7.79,7.795,7.549,7.602,45276,0
GOLD,20070426,686.15,687.25,671.6899,674.75,0,0
BUNDS,20070426,113.77,113.9,113.46,113.65,1202912,0
TY1,20070426,108.140625,108.171875,107.796875,107.90625,1091085,0
EURO,20070426,1.36375,1.365435,1.3585,1.3601,0,0
GBPUSD,20070426,2.0015,2.0061,1.9892,1.9914,0,0
USDJPY,20070426,118.74,119.6695,118.5375,119.57,0,0
EURJPY,20070426,161.9529,162.7755,161.68,162.595,0,0
USDCAD,20070426,1.114925,1.12235,1.11445,1.12167,0,0
USDCHF,20070426,1.2044,1.2099,1.20324,1.2087,0,0
USDAUD,20070426,1.19976,1.211974,1.196315,1.209848,0,0
USDNZD,20070426,1.337435,1.356968,1.336365,1.352082,0,0
AUDJPY,20070426,98.955,99.23,98.545,98.80035,0,0
AUDCAD,20070426,0.9292052,0.9320945,0.9242679,0.9271157,0,0
CADJPY,20070426,106.5,106.8516,106.281,106.5862,0,0
GBPCHF,20070426,2.4109,2.4163,2.4032,2.40705,0,0
CHFJPY,20070426,98.56,99.08659,98.35623,98.93726,0,0
JA1,20070426,4988,4999,4975,4995,115,0
BRENT,20070427,67.82,68.54,66.73,68.41,107337,0
CRUDE,20070427,65.3,66.7,64.58,66.46,218282,0
NG,20070427,7.63,7.897,7.535,7.831,62045,0
GOLD,20070427,675.2998,682.195,671.15,681.45,0,0
BUNDS,20070427,113.49,113.79,113.41,113.61,1380167,0
TY1,20070427,107.828125,108.125,107.78125,107.84375,1093871,0
EURO,20070427,1.36005,1.36803,1.35865,1.36515,0,0
GBPUSD,20070427,1.99142,2.00435,1.98655,1.9976,0,0
USDJPY,20070427,119.565,119.7625,118.88,119.605,0,0
EURJPY,20070427,162.6025,163.3001,162.225,163.29,0,0
USDCAD,20070427,1.12175,1.12295,1.113,1.1164,0,0
USDCHF,20070427,1.2085,1.2106,1.2009,1.2056,0,0
USDAUD,20070427,1.210141,1.213349,1.19926,1.205037,0,0
USDNZD,20070427,1.352082,1.359804,1.34282,1.347709,0,0
AUDJPY,20070427,98.805,99.47,98.46,99.265,0,0
AUDCAD,20070427,0.9269999,0.9291824,0.9238342,0.9264196,0,0
CADJPY,20070427,106.595,107.3414,106.37,107.1452,0,0
GBPCHF,20070427,2.4071,2.416756,2.400853,2.407922,0,0
CHFJPY,20070427,98.93,99.242,98.8,99.22102,0,0
JA1,20070427,4961,4966,4938,4954,216,0
BRENT,20070430,68.23,68.44,67.45,67.65,86053,0
CRUDE,20070430,66.36,66.65,65.53,65.71,225414,0
NG,20070430,7.849,7.93,7.707,7.863,43668,0
GOLD,20070430,681.45,682.2,676.1,678.45,0,0
BUNDS,20070430,113.65,114.27,113.62,114.15,1172888,0
TY1,20070430,107.875,108.375,107.859375,108.328125,900676,0
EURO,20070430,1.3636,1.3679,1.359,1.3648,0,0
GBPUSD,20070430,1.9961,2.0032,1.9892,1.9996,0,0
USDJPY,20070430,119.34,119.75,119.18,119.52,0,0
EURJPY,20070430,163.05,163.21,162.42,163.05,0,0
USDCAD,20070430,1.1155,1.1197,1.105,1.1097,0,0
USDCHF,20070430,1.2048,1.2104,1.2032,1.2073,0,0
USDAUD,20070430,1.2068,1.2109,1.2003,1.2047,0,0
USDNZD,20070430,1.3476,1.3564,1.345,1.3505,0,0
AUDJPY,20070430,99.11,99.49,98.67,99.21,0,0
AUDCAD,20070430,0.9257,0.9257,0.9198,0.9212,0,0
CADJPY,20070430,107.23,108.17,106.69,107.71,0,0
GBPCHF,20070430,2.4063,2.4156,2.4022,2.4141,0,0
CHFJPY,20070430,97.79,98,97.5,97.9,0,0
BRENT,20070501,67.53,68.73,66.89,67,106279,0
CRUDE,20070501,65.66,66.15,64.15,64.4,263825,0
NG,20070501,7.833,7.856,7.68,7.718,42179,0
GOLD,20070501,679.0999,679.79,671.975,673.45,0,0
TY1,20070501,108.359375,108.46875,108,108.21875,1158805,0
EURO,20070501,1.3647,1.36735,1.3591,1.36045,0,0
GBPUSD,20070501,1.9996,2.0074,1.9981,1.9987,0,0
USDJPY,20070501,119.35,119.865,119.085,119.86,0,0
EURJPY,20070501,163.1,163.295,162.8,163.075,0,0
USDCAD,20070501,1.1097,1.1116,1.10495,1.111,0,0
USDCHF,20070501,1.20745,1.2164,1.2052,1.2147,0,0
USDAUD,20070501,1.204529,1.208766,1.200761,1.208459,0,0
USDNZD,20070501,1.35053,1.352906,1.343093,1.349892,0,0
AUDJPY,20070501,99.225,99.47271,98.965,99.165,0,0
AUDCAD,20070501,0.9211617,0.9225465,0.9172448,0.9193314,0,0
CADJPY,20070501,107.715,108.24,107.53,107.8918,0,0
GBPCHF,20070501,2.41395,2.4308,2.412007,2.42765,0,0
CHFJPY,20070501,98.975,99.1115,98.54366,98.71,0,0
JA1,20070501,4962,4969,4953,4963,25,0
BRENT,20070502,67.24,67.41,65.59,66.25,105700,0
CRUDE,20070502,64.43,64.67,63.05,63.68,239556,0
NG,20070502,7.743,7.796,7.701,7.73,36968,0
GOLD,20070502,673.2998,675.4,667.65,673.1499,0,0
BUNDS,20070502,114.1,114.1,113.61,113.66,1441208,0
TY1,20070502,108.21875,108.328125,108.078125,108.171875,892436,0
EURO,20070502,1.3606,1.3612,1.35615,1.3593,0,0
GBPUSD,20070502,1.99885,1.9998,1.9871,1.9899,0,0
USDJPY,20070502,119.85,120.28,119.52,120.155,0,0
EURJPY,20070502,162.98,163.387,162.55,163.33,0,0
USDCAD,20070502,1.111,1.1143,1.10668,1.10921,0,0
USDCHF,20070502,1.21475,1.21895,1.2118,1.2137,0,0
USDAUD,20070502,1.208897,1.216323,1.207584,1.212342,0,0
USDNZD,20070502,1.349983,1.357866,1.349437,1.35584,0,0
AUDJPY,20070502,99.17,99.26,98.59,99.105,0,0
AUDCAD,20070502,0.9193,0.9207,0.913231,0.9148122,0,0
CADJPY,20070502,107.9,108.495,107.543,108.3358,0,0
GBPCHF,20070502,2.42775,2.42805,2.4127,2.41525,0,0
CHFJPY,20070502,98.71,99.075,98.526,99.015,0,0
JA1,20070502,4969,4974,4957,4961,22,0
BRENT,20070503,66.39,66.98,65.57,66.05,94932,0
CRUDE,20070503,63.48,64.09,62.74,63.19,213561,0
NG,20070503,7.728,8,7.508,7.947,86492,0
GOLD,20070503,673.05,682.895,672.45,682.35,0,0
BUNDS,20070503,113.66,113.87,113.45,113.49,1338688,0
TY1,20070503,108.1875,108.375,107.828125,107.953125,1240388,0
EURO,20070503,1.359215,1.3622,1.3547,1.35499,0,0
GBPUSD,20070503,1.99,1.9947,1.9856,1.9867,0,0
USDJPY,20070503,120.16,120.46,119.98,120.435,0,0
EURJPY,20070503,163.35,163.597,163.139,163.1965,0,0
USDCAD,20070503,1.1093,1.10975,1.1055,1.1077,0,0
USDCHF,20070503,1.21365,1.2171,1.2095,1.216,0,0
USDAUD,20070503,1.212342,1.216103,1.210507,1.213666,0,0
USDNZD,20070503,1.35584,1.361562,1.351625,1.358881,0,0
AUDJPY,20070503,99.105,99.28091,98.89,99.235,0,0
AUDCAD,20070503,0.9149415,0.9159499,0.91035,0.9123999,0,0
CADJPY,20070503,108.34,108.8644,108.2665,108.75,0,0
GBPCHF,20070503,2.41525,2.418499,2.4097,2.4159,0,0
CHFJPY,20070503,99.025,99.295,98.94082,99.04985,0,0
BRENT,20070504,66.02,66.82,64.95,65.31,97935,0
CRUDE,20070504,63.25,63.44,61.56,61.93,232525,0
NG,20070504,7.974,8.105,7.834,7.938,62661,0
GOLD,20070504,682.25,690.92,680.4,688.8499,0,0
BUNDS,20070504,113.53,113.92,113.43,113.79,1191368,0
TY1,20070504,107.953125,108.28125,107.5625,108.21875,1189546,0
EURO,20070504,1.355,1.361,1.35335,1.359095,0,0
GBPUSD,20070504,1.98675,1.9943,1.9844,1.9923,0,0
USDJPY,20070504,120.43,120.46,119.915,120.18,0,0
EURJPY,20070504,163.16,163.4224,162.86,163.345,0,0
USDCAD,20070504,1.10775,1.1085,1.103325,1.10767,0,0
USDCHF,20070504,1.21605,1.2167,1.21,1.2117,0,0
USDAUD,20070504,1.213961,1.223833,1.21374,1.217137,0,0
USDNZD,20070504,1.359065,1.363885,1.355197,1.35805,0,0
AUDJPY,20070504,99.2275,99.25,98.315,98.73894,0,0
AUDCAD,20070504,0.9125188,0.9127302,0.9021554,0.9100394,0,0
CADJPY,20070504,108.735,109.03,108.4655,108.495,0,0
GBPCHF,20070504,2.41595,2.417651,2.4102,2.41355,0,0
CHFJPY,20070504,99.055,99.34,98.89523,99.19118,0,0
BRENT,20070507,65.38,65.5,63.8,64.44,71651,0
CRUDE,20070507,61.71,62.06,60.85,61.47,248499,0
NG,20070507,7.85,7.875,7.732,7.779,53211,0
GOLD,20070507,687.7,691.0499,687.0499,688.75,0,0
BUNDS,20070507,113.83,113.84,113.49,113.68,425230,0
TY1,20070507,108.21875,108.3125,108.09375,108.234375,536148,0
EURO,20070507,1.36035,1.3627,1.3591,1.36015,0,0
GBPUSD,20070507,1.99425,1.9976,1.99265,1.992885,0,0
USDJPY,20070507,120.065,120.19,119.795,120.095,0,0
EURJPY,20070507,163.4868,163.4928,162.9642,163.349,0,0
USDCAD,20070507,1.10665,1.10755,1.10078,1.102,0,0
USDCHF,20070507,1.21025,1.21185,1.2084,1.2113,0,0
USDAUD,20070507,1.217137,1.218621,1.209921,1.212415,0,0
USDNZD,20070507,1.359989,1.361378,1.352174,1.35676,0,0
AUDJPY,20070507,98.73988,99.11815,98.53751,99.04,0,0
AUDCAD,20070507,0.9100617,0.9132174,0.9081864,0.908763,0,0
CADJPY,20070507,108.5637,109.046,108.2988,108.9819,0,0
GBPCHF,20070507,2.41118,2.4176,2.411081,2.41385,0,0
CHFJPY,20070507,99.22,99.30592,99.025,99.15303,0,0
JA1,20070507,5065,5131,5065,5107,522,0
BRENT,20070508,64.56,65.89,64.46,65.54,99135,0
CRUDE,20070508,61.64,62.58,61.21,62.26,277666,0
NG,20070508,7.733,7.779,7.59,7.637,61297,0
GOLD,20070508,689.3999,689.3999,682.1299,685.6499,0,0
BUNDS,20070508,113.73,113.89,113.61,113.8,893244,0
TY1,20070508,108.265625,108.421875,108.234375,108.265625,891475,0
EURO,20070508,1.36015,1.3621,1.35166,1.354345,0,0
GBPUSD,20070508,1.9928,1.9963,1.9881,1.9894,0,0
USDJPY,20070508,120.105,120.14,119.53,120.04,0,0
EURJPY,20070508,163.365,163.4,161.905,162.5615,0,0
USDCAD,20070508,1.102,1.10605,1.10066,1.10488,0,0
USDCHF,20070508,1.21135,1.2197,1.21045,1.21825,0,0
USDAUD,20070508,1.213003,1.213114,1.203587,1.206054,0,0
USDNZD,20070508,1.356852,1.358603,1.350986,1.355721,0,0
AUDJPY,20070508,99.03999,99.59966,98.97501,99.515,0,0
AUDCAD,20070508,0.9089,0.9166986,0.9082605,0.91615,0,0
CADJPY,20070508,108.985,109.0414,108.205,108.6422,0,0
GBPCHF,20070508,2.414,2.428408,2.41339,2.423604,0,0
CHFJPY,20070508,99.14999,99.195,98.2112,98.52927,0,0
JA1,20070508,5125,5133,5100,5107,448,0
BRENT,20070509,65.6,66.14,64.14,65.2,101300,0
CRUDE,20070509,62.18,62.48,60.68,61.55,275338,0
NG,20070509,7.62,7.765,7.597,7.72,47323,0
GOLD,20070509,684.7998,686.825,676,680.5499,0,0
BUNDS,20070509,113.66,113.77,113.52,113.7,764075,0
TY1,20070509,108.25,108.3125,107.9375,107.953125,854619,0
EURO,20070509,1.3542,1.3566,1.352045,1.3529,0,0
GBPUSD,20070509,1.98955,1.9999,1.9884,1.99375,0,0
USDJPY,20070509,120.025,120.14,119.6375,120.1,0,0
EURJPY,20070509,162.533,162.5899,162.07,162.4674,0,0
USDCAD,20070509,1.10495,1.10935,1.104445,1.105,0,0
USDCHF,20070509,1.2183,1.2193,1.2142,1.21875,0,0
USDAUD,20070509,1.2062,1.209629,1.203942,1.20824,0,0
USDNZD,20070509,1.355657,1.363328,1.355197,1.361313,0,0
AUDJPY,20070509,99.515,99.52144,99.075,99.41,0,0
AUDCAD,20070509,0.91605,0.9190944,0.9137499,0.91465,0,0
CADJPY,20070509,108.64,108.6834,108.0931,108.6834,0,0
GBPCHF,20070509,2.4235,2.4311,2.42045,2.4298,0,0
CHFJPY,20070509,98.525,98.60001,98.2685,98.53712,0,0
JA1,20070509,5123,5126,5099,5126,84,0
BRENT,20070510,65.34,66.34,65.19,65.79,95361,0
CRUDE,20070510,61.57,62.5,61.38,61.81,256968,0
NG,20070510,7.718,7.79,7.632,7.726,53750,0
GOLD,20070510,679.7,681.25,664.325,665.65,0,0
BUNDS,20070510,113.5,113.78,113.46,113.61,1015852,0
TY1,20070510,107.96875,108.1875,107.875,108.140625,1173076,0
EURO,20070510,1.3529,1.3564,1.34655,1.34845,0,0
GBPUSD,20070510,1.99375,1.9963,1.9772,1.97995,0,0
USDJPY,20070510,120.08,120.536,119.843,119.894,0,0
EURJPY,20070510,162.465,163.02,161.6,161.6815,0,0
USDCAD,20070510,1.104965,1.112975,1.10445,1.11128,0,0
USDCHF,20070510,1.2188,1.222275,1.2159,1.22,0,0
USDAUD,20070510,1.20824,1.209848,1.199762,1.209336,0,0
USDNZD,20070510,1.361656,1.375421,1.359617,1.374949,0,0
AUDJPY,20070510,99.4,100.35,99.06056,99.139,0,0
AUDCAD,20070510,0.9148015,0.923102,0.9141117,0.9188946,0,0
CADJPY,20070510,108.685,108.93,107.8503,107.895,0,0
GBPCHF,20070510,2.4296,2.4313,2.41375,2.41543,0,0
CHFJPY,20070510,98.52,98.925,98.18033,98.2775,0,0
JA1,20070510,5108,5126,5095,5120,139,0
BRENT,20070511,65.68,66.98,65.68,66.83,69666,0
CRUDE,20070511,61.89,62.56,61.68,62.37,216920,0
NG,20070511,7.713,7.961,7.637,7.899,62122,0
GOLD,20070511,665.85,672.795,664.65,670.85,0,0
BUNDS,20070511,113.8,114.17,113.52,113.74,1757707,0
TY1,20070511,108.171875,108.5,107.921875,107.96875,1423779,0
EURO,20070511,1.348465,1.353175,1.3463,1.3524,0,0
GBPUSD,20070511,1.97995,1.9845,1.97625,1.981425,0,0
USDJPY,20070511,119.89,120.23,119.475,120.185,0,0
EURJPY,20070511,161.7,162.637,161.09,162.55,0,0
USDCAD,20070511,1.111,1.1169,1.10925,1.1107,0,0
USDCHF,20070511,1.22,1.221355,1.217175,1.219,0,0
USDAUD,20070511,1.209336,1.21374,1.200554,1.20279,0,0
USDNZD,20070511,1.374854,1.3776,1.361007,1.362676,0,0
AUDJPY,20070511,99.13,100.1113,98.6,99.94,0,0
AUDCAD,20070511,0.9189526,0.9286414,0.91565,0.9234289,0,0
CADJPY,20070511,107.89,108.2593,107.19,108.2066,0,0
GBPCHF,20070511,2.4152,2.417611,2.40935,2.415534,0,0
CHFJPY,20070511,98.27,98.66451,98.0715,98.595,0,0
JA1,20070511,5044,5081,5025,5081,162,0
BRENT,20070514,66.65,67.51,66.51,66.83,51415,0
CRUDE,20070514,62.42,63.07,62.14,62.46,200433,0
NG,20070514,7.96,8.112,7.91,7.952,61378,0
GOLD,20070514,671.55,675.0499,666.5499,669.75,0,0
BUNDS,20070514,113.53,113.54,113.12,113.24,1252871,0
TY1,20070514,107.9375,107.984375,107.78125,107.84375,833498,0
EURO,20070514,1.35365,1.3558,1.3525,1.35465,0,0
GBPUSD,20070514,1.9826,1.9846,1.978165,1.97936,0,0
USDJPY,20070514,120.245,120.455,120.05,120.355,0,0
EURJPY,20070514,162.785,163.195,162.415,163.0329,0,0
USDCAD,20070514,1.1107,1.11265,1.1056,1.10593,0,0
USDCHF,20070514,1.2177,1.2207,1.216975,1.2191,0,0
USDAUD,20070514,1.202357,1.206855,1.197943,1.20149,0,0
USDNZD,20070514,1.363886,1.363886,1.350984,1.356392,0,0
AUDJPY,20070514,99.9687,100.44,99.91765,100.1678,0,0
AUDCAD,20070514,0.9234353,0.9282072,0.92005,0.9203315,0,0
CADJPY,20070514,108.23,108.8665,108.0247,108.83,0,0
GBPCHF,20070514,2.413692,2.420804,2.4106,2.412984,0,0
CHFJPY,20070514,98.7235,98.8345,98.50999,98.72016,0,0
JA1,20070514,5115,5138,5115,5130,30,0
BRENT,20070515,66.78,68.18,65.93,68.11,79069,0
CRUDE,20070515,62.54,63.3,62.07,63.17,185334,0
NG,20070515,7.922,7.936,7.815,7.864,41601,0
GOLD,20070515,670.3999,673.895,665.005,672.0499,0,0
BUNDS,20070515,113.18,113.28,112.83,112.94,1867012,0
TY1,20070515,107.796875,107.953125,107.578125,107.6875,1711522,0
EURO,20070515,1.35455,1.36095,1.35275,1.35905,0,0
GBPUSD,20070515,1.97935,1.98725,1.9748,1.9859,0,0
USDJPY,20070515,120.365,120.58,120.125,120.275,0,0
EURJPY,20070515,163.035,163.66,162.665,163.455,0,0
USDCAD,20070515,1.1059,1.107175,1.0965,1.09865,0,0
USDCHF,20070515,1.21925,1.220335,1.2128,1.21555,0,0
USDAUD,20070515,1.201851,1.204454,1.197784,1.199616,0,0
USDNZD,20070515,1.356116,1.360822,1.350804,1.353638,0,0
AUDJPY,20070515,100.16,100.4405,99.88474,100.275,0,0
AUDCAD,20070515,0.9202499,0.9215658,0.9128,0.9158,0,0
CADJPY,20070515,108.83,109.8044,108.5129,109.4803,0,0
GBPCHF,20070515,2.413,2.41455,2.406382,2.413541,0,0
CHFJPY,20070515,98.735,99.11005,98.635,98.95343,0,0
JA1,20070515,5101,5118,5092,5110,24,0
BRENT,20070516,68.4,68.87,67.11,67.97,131631,0
CRUDE,20070516,63.15,63.3,61.9,62.55,216160,0
NG,20070516,7.871,7.95,7.76,7.89,43003,0
GOLD,20070516,671.3999,673.5499,659.9,662.15,0,0
BUNDS,20070516,113.03,113.08,112.84,112.97,1372234,0
TY1,20070516,107.71875,107.875,107.625,107.6875,1023963,0
EURO,20070516,1.35916,1.36095,1.3505,1.35145,0,0
GBPUSD,20070516,1.9858,1.9874,1.9758,1.97695,0,0
USDJPY,20070516,120.275,120.84,120.175,120.825,0,0
EURJPY,20070516,163.474,163.8962,163.1125,163.295,0,0
USDCAD,20070516,1.0988,1.10635,1.09705,1.10451,0,0
USDCHF,20070516,1.21555,1.2247,1.214,1.2236,0,0
USDAUD,20070516,1.198969,1.214248,1.198969,1.213077,0,0
USDNZD,20070516,1.353638,1.36603,1.352585,1.36435,0,0
AUDJPY,20070516,100.26,100.325,99.42152,99.6,0,0
AUDCAD,20070516,0.9164121,0.9165816,0.9084202,0.9104248,0,0
CADJPY,20070516,109.49,109.765,109.12,109.389,0,0
GBPCHF,20070516,2.41375,2.421,2.4088,2.4188,0,0
CHFJPY,20070516,98.97,99.18124,98.59,98.72765,0,0
JA1,20070516,5151,5151,5121,5136,17,0
BRENT,20070517,68.1,70.35,68.08,70.27,102495,0
CRUDE,20070517,62.62,65.09,62.48,64.86,267955,0
NG,20070517,7.945,8.139,7.853,8.075,49825,0
GOLD,20070517,661.2998,664.8,653.83,657.6499,0,0
BUNDS,20070517,112.97,113.07,112.71,112.85,1038148,0
TY1,20070517,107.671875,107.75,107.34375,107.359375,1400558,0
EURO,20070517,1.351475,1.3544,1.3477,1.3495,0,0
GBPUSD,20070517,1.977,1.9792,1.9734,1.9747,0,0
USDJPY,20070517,120.83,121.364,120.69,121.305,0,0
EURJPY,20070517,163.29,163.815,163.21,163.7,0,0
USDCAD,20070517,1.10455,1.1056,1.09695,1.09995,0,0
USDCHF,20070517,1.2236,1.2282,1.2197,1.22718,0,0
USDAUD,20070517,1.212856,1.219139,1.2093,1.214182,0,0
USDNZD,20070517,1.364164,1.373345,1.362027,1.368457,0,0
AUDJPY,20070517,99.595,100.035,99.44057,99.915,0,0
AUDCAD,20070517,0.91055,0.9126712,0.9012,0.906026,0,0
CADJPY,20070517,109.37,110.535,109.3375,110.29,0,0
GBPCHF,20070517,2.41855,2.424314,2.4123,2.423176,0,0
CHFJPY,20070517,98.72,99.12,98.705,98.855,0,0
JA1,20070517,5126,5126,5104,5119,14,0
